ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C4WS-3KCF-YHCB-5BXUF,6.59e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C4WS-3KCF-YHCB-5BXUF,1e-08,0.294
9492971955176240914,364540,2017-05-27 13:44:11,Reward Recipient Assignment,S-C4WS-3KCF-YHCB-5BXUF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14027045792386694504,364534,2017-05-27 13:28:06,Reward Recipient Assignment,S-C4WS-3KCF-YHCB-5BXUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9349568910725715452,364529,2017-05-27 13:19:39,Reward Recipient Assignment,S-C4WS-3KCF-YHCB-5BXUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16461952703502750677,360599,2017-05-16 13:25:02,Ordinary Payment,S-C4WS-3KCF-YHCB-5BXUF,S-ES7E-ECMF-RCHK-GLL43,2.0,1.0
2101035853589670066,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C4WS-3KCF-YHCB-5BXUF,0.0,1.0
10923851171972530697,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C4WS-3KCF-YHCB-5BXUF,0.0,1.0
11337285938285448974,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C4WS-3KCF-YHCB-5BXUF,0.0,1.0
6640696604516657332,360489,2017-05-16 06:02:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4WS-3KCF-YHCB-5BXUF,51.63662987,1.0
9274683477953462617,360482,2017-05-16 05:37:14,Account Update,S-C4WS-3KCF-YHCB-5BXUF,,0.0,1.0
2033980607858641945,360477,2017-05-16 05:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4WS-3KCF-YHCB-5BXUF,1.0,1.0
