ID,Height,timestamp,Type,From,To,Amount,Fee
9716169005515245485,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9VS-H9WY-9TFA-5Q5HN,0.0,1.0
7419760762611095205,136352,2015-08-27 20:02:59,Ordinary Payment,S-H9VS-H9WY-9TFA-5Q5HN,S-8TKH-EGF2-DDMF-2PGUD,6326.0,1.0
6610738427132932227,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,25.03138058,1.0
12262202906060241046,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,12.37205466,1.0
2830449123336690519,119700,2015-07-12 05:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,10.49940562,1.0
739782526734820911,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,9.64946378,1.0
2708515040446590677,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.21583527,1.0
17211157025454900402,118905,2015-07-10 00:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,12.95178566,1.0
695297348945544439,118687,2015-07-09 10:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,118.01225694,1.0
15221658481168427373,118628,2015-07-09 06:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,87.11855299,1.0
14194351827340175567,118400,2015-07-08 14:53:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.91575182,1.0
9499985905634893791,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.1728875,1.0
4509465197620874619,117202,2015-07-05 05:54:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,23.99629234,1.0
13876210350957365850,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,45.52718751,1.0
6356701506474011676,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,41.89253033,1.0
5192973394201234887,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,62.48755451,1.0
9353806136042394775,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,64.54579495,1.0
2704753501399848217,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,26.22789013,1.0
10263542943653201956,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,64.55972088,1.0
17145474512144199615,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,28.44786733,1.0
12855810867058146395,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,15.42761115,1.0
3805442789936580233,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,20.49799074,1.0
9001608968510331304,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,18.78003694,1.0
8149680466550958027,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,6.74702211,1.0
8787151451743090860,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,89.33282592,1.0
18132345602844194611,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,25.43966743,1.0
2008108980620034274,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,20.73974041,1.0
5269562064662152073,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,46.10320983,1.0
10154091303685148610,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,21.26425709,1.0
11203416035516014167,113588,2015-06-25 03:44:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,189.77514752,1.0
11961944571619861356,113586,2015-06-25 03:33:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,633.6018071,1.0
9468786541136841801,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,15.39227622,1.0
13347421522933621302,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,23.30996554,1.0
7189948579029959854,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,20.94991842,1.0
11696112972513518083,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,16.02458105,1.0
10880313388136100249,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,23.75341194,1.0
11576138748662907783,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,30.34963861,1.0
6185606163937792089,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.12646572,1.0
8046840667022260593,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,13.02051637,1.0
12879756063881309711,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,26.11694313,1.0
10760591120224084046,111701,2015-06-19 20:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,43.93137936,1.0
3504382674898533629,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,24.29436516,1.0
18263268866713000180,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,12.90296069,1.0
8426021296431238082,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,11.55831574,1.0
7679356814852857160,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,16.54973443,1.0
252841370623362093,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,11.90989207,1.0
14052691591206347678,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,27.13081044,1.0
16048005177792498564,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,25.14267948,1.0
16334514478669986331,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,34.91184822,1.0
824325138751367260,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,22.56028403,1.0
16418543478643258613,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,19.58977443,1.0
12681809891542512429,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,24.13719629,1.0
5486299325771359067,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,13.14275081,1.0
13092225628799888238,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,34.58397785,1.0
5405475182758767065,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,16.77914385,1.0
15447801328798438170,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,11.79859903,1.0
9453775615670661867,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,83.08220228,1.0
14127280208460517559,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,10.17013478,1.0
9639776307016757103,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,17.93219296,1.0
12062860887291845740,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,13.41455475,1.0
10884576538792849767,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,9.59770057,1.0
8176095121226357444,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,35.61990624,1.0
1932914267736578592,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,27.81622743,1.0
7179928197157313631,107502,2015-06-08 02:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,49.24948474,1.0
15642057310347293287,107405,2015-06-07 20:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,202.47865727,1.0
10872541920283452139,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,83.38684491,1.0
871923706220373478,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,39.83336868,1.0
9732688460893938847,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,56.74304099,1.0
15899590229823238729,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,21.03611954,1.0
10036820935844743836,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,5.70477973,1.0
3703723227647148431,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,32.93343789,1.0
4999807852967525192,105802,2015-06-03 08:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,2.56007383,1.0
1699246002794150648,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,40.06937444,1.0
7237090301275505191,105401,2015-06-02 05:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,74.28087291,1.0
7926077888303006514,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,29.76881948,1.0
10891068084988075915,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,14.15812078,1.0
16956926142370226371,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,12.59417114,1.0
13364360815859130426,104801,2015-05-31 13:07:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,19.74130012,1.0
3365195772510137,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,64.9867509,1.0
17433057993753393464,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,11.81745932,1.0
5578519340067119668,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,31.05029128,1.0
10335029947851376162,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,53.19481385,1.0
14924287383567896287,103702,2015-05-28 11:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,4.59700424,1.0
15718150016642817302,103603,2015-05-28 05:07:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,3.62814291,1.0
17286583271218200614,103504,2015-05-27 22:32:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.27768401,1.0
14780900258990548684,103400,2015-05-27 15:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,2.14013808,1.0
11391802858600257561,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,72.24757306,1.0
10753206079755883569,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,5.42873722,1.0
17499187562827725462,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,9.30727025,1.0
7811836573711001328,102901,2015-05-26 06:07:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,5.81536076,1.0
12905845558159467230,102800,2015-05-25 23:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,20.14396973,1.0
13456600060378387623,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,58.05192747,1.0
15070613060313686764,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,15.52672087,1.0
8946891099396414841,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,16.31790548,1.0
9172514544286395002,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,48.03431396,1.0
10902092974429528486,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,15.0020342,1.0
15391548628369004646,101400,2015-05-22 01:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,13.48595856,1.0
10344032463760081528,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,3.91570191,1.0
6888596953656820467,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,66.12520741,1.0
5878216212664291281,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,14.06968585,1.0
4708166525615050120,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,22.66258851,1.0
8406594254655541311,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,18.7252098,1.0
17258594801575895831,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,9.28176897,1.0
8273247457460351805,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,29.54846379,1.0
8812583340919396612,100400,2015-05-19 06:28:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,34.67022512,1.0
7309491717351901432,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,25.48710506,1.0
6689464847904915958,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,19.09216553,1.0
1532040765851651772,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,18.86288235,1.0
18073236278336164489,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,50.57140697,1.0
5357273265156197401,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,12.86657913,1.0
16457635266669441563,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,29.7222048,1.0
7677140376106885607,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,39.54196627,1.0
5736630696335425310,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,13.47968899,1.0
14352632352401556171,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.6279744,1.0
15604047413039666714,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,22.82340549,1.0
11996527817716114926,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,12.03815357,1.0
14906086256956157206,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,9.56212582,1.0
10079054483261363892,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,7.77289956,1.0
11042805836872515342,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,48.88958599,1.0
6729969147007786514,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,22.83607967,1.0
10311472186737883128,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,19.33512326,1.0
12516223422774547322,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.0483796,1.0
14220109614564850034,97202,2015-05-10 08:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,29.931088,1.0
2533140826360150789,97143,2015-05-10 04:17:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,110.07303849,1.0
10248318643335565785,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,49.32298782,1.0
6773807263249836825,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,59.93260202,1.0
12330626356718224582,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,10.80256318,1.0
10046944173962753719,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,71.64108632,1.0
12225582052203611544,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,14.04107284,1.0
1435960322937700693,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,10.56899643,1.0
3665294219864091284,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,11.44272855,1.0
12663768965316020142,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,20.49565464,1.0
7301221886562887095,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,15.68665142,1.0
6747636301409166688,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,2.06878026,1.0
8387470148036272757,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,14.8826214,1.0
10446443233365657836,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,21.97302701,1.0
1991472935038846352,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,9.59289652,1.0
4287672940021097663,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,14.3393216,1.0
9752864668336133189,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,19.50168349,1.0
14464086573711214790,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,26.61651704,1.0
13034532721457363203,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,69.16360302,1.0
18394785751257695168,94501,2015-05-02 18:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,8.84254637,1.0
12655228640408674078,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,44.38655775,1.0
3344650806964777229,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,37.33158176,1.0
5146485809862152359,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,13.67333165,1.0
13804889449636115851,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,33.62712327,1.0
7791759055138095328,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,72.9938596,1.0
4002348698823180813,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,29.97471977,1.0
7049000840462510145,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,37.08932792,1.0
7173639364005119387,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,18.06708101,1.0
6682253017376786983,93200,2015-04-29 03:34:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,2.64751361,1.0
2577741581869043699,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,12.18849276,1.0
6817274982948276455,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,3.99366598,1.0
1858402927286849082,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,20.25784771,1.0
800693927052933045,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H9VS-H9WY-9TFA-5Q5HN,51.55261603,1.0
