ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N9Q3-WYRW-2CGB-FN248,2.19e-06,0.0735
12692208999925333518,449043,2018-01-19 07:36:16,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-ML6G-KJN5-S9JM-E3GFP,2.0,1.0
11617759262797126401,444886,2018-01-07 16:36:18,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-ML6G-KJN5-S9JM-E3GFP,4.0,1.0
4307314973881009591,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.19265346,1.0
1264593299476841332,439451,2017-12-23 11:21:25,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-NP76-CZ6G-65WD-7VFJG,840.0,3.0
2457301914214868047,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,36.38379484,1.0
14557482978507392328,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.79499674,1.0
470429196784855539,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,71.6751756,1.0
8491933400558778428,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,49.16321199,1.0
12876448343815861136,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,33.78718347,1.0
16388225439615001279,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.26708507,1.0
9370608984108234202,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,242.84430017,1.0
17373198191242933025,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.35163337,1.0
7998786913102803943,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,103.19583952,1.0
10254066387788266046,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.33490651,1.0
2056456430072285791,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.55724468,1.0
7189843317849753606,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,48.65625193,1.0
10175518031213734458,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,3.00403731,1.0
17069733060846159200,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,2.80799122,1.0
9901024882926570746,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,46.08030014,1.0
16192231100244159695,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,198.43703087,1.0
2210226215886064342,408984,2017-09-29 06:13:38,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-NP76-CZ6G-65WD-7VFJG,800.0,1.0
2504494841291734068,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,2.28228966,1.0
3201000336933287999,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,45.19341717,1.0
12882689764440101,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.17147538,1.0
9343744688300349742,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-N9Q3-WYRW-2CGB-FN248,113.85147394,1.0
7796607943283774930,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,0.0,1.0
17757450934928534058,403803,2017-09-14 18:05:23,Token Transfer,S-N9Q3-WYRW-2CGB-FN248,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1800998731314190195,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.6944242,1.0
10606885186511306296,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,0.0,1.0
4910960907464042814,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,2.19093406,1.0
16699914334272359465,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,122.88,1.0
1180228635062874348,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,12.03432944,1.0
12051937908793428415,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,14.24666382,1.0
12895046055614320198,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,67.584,1.0
2363047922687371148,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,2.02086246,1.0
15204309491692869418,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,191.3856,1.0
12041799578884562976,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N9Q3-WYRW-2CGB-FN248,116.29,1.0
3426181400260693021,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,2.29405916,1.0
11734892956383114460,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,2.35364645,1.0
152795273492040011,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N9Q3-WYRW-2CGB-FN248,0.00013427,1.0
110732906458813695,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N9Q3-WYRW-2CGB-FN248,4.24058608,1.0
1206674673886053152,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-N9Q3-WYRW-2CGB-FN248,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13683845344611107598,381077,2017-07-12 19:03:19,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
5887113879040823146,381077,2017-07-12 19:03:19,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-NP76-CZ6G-65WD-7VFJG,500.0,1.0
9059290066378595270,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N9Q3-WYRW-2CGB-FN248,1.92281886,1.0
950460778464303825,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,88.93333333,1.0
17836097923183113974,378843,2017-07-06 12:47:26,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-M4WU-KC8T-H39G-88JG3,3.0,1.0
14242153575181480569,378842,2017-07-06 12:45:49,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-M4WU-KC8T-H39G-88JG3,3.0,1.0
9429125628795658530,378184,2017-07-04 16:50:59,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-NP76-CZ6G-65WD-7VFJG,1000.0,1.0
3062613147593999810,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.93469206,1.0
4615721294152662877,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,245.64,1.0
7342018713500205417,375707,2017-06-27 18:56:09,Arbitrary Message,S-YRJN-HQ3U-KNAC-A86XJ,S-N9Q3-WYRW-2CGB-FN248,0.0,1.0
2644515635659849705,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-N9Q3-WYRW-2CGB-FN248,3.16042563,1.0
13221898199508763380,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,115.0,1.0
9077399418454551720,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,1.19132941,1.0
2533579268585058002,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,220.8,1.0
6890970261835249537,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,3.80476168,1.0
3593016491196203238,369986,2017-06-11 18:20:15,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-WMN3-4DPK-PLSA-D3XBF,15.0,1.0
10266841301880595186,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,132.48,1.0
3475871761983542603,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,6.32719404,1.0
2373873932502628544,367755,2017-06-05 13:38:56,Ask Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
7470089283839493995,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,179.4,1.0
12126203603054390930,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,5.89854663,1.0
3114580854380605816,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,4.3735341,1.0
10066555559597438283,364763,2017-05-28 04:32:33,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
9105965870347176158,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N9Q3-WYRW-2CGB-FN248,89.0,1.0
3221343644402633638,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,61.33333333,1.0
14948430256866321015,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,9.18137333,1.0
17961803790196708971,362680,2017-05-22 08:33:33,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
7586323204805136323,362338,2017-05-21 09:47:34,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
12231374089866988832,362129,2017-05-20 19:51:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N9Q3-WYRW-2CGB-FN248,251.59,1.0
5507435999092805195,361897,2017-05-20 04:18:59,Bid Order Cancellation,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
8002809383826031115,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,179.92853333,1.0
1316895871103204162,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N9Q3-WYRW-2CGB-FN248,2.00596,1.0
11960939858194864456,361566,2017-05-19 06:28:25,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
11997873148612031897,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,4.79215539,1.0
4846419676203192129,360334,2017-05-15 19:31:25,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-KUX9-LS79-BBGR-3DV2Q,15.0,1.0
1890213971882950003,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N9Q3-WYRW-2CGB-FN248,0.0,1.0
9677841112734268863,359272,2017-05-12 20:06:16,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
10165533894300953610,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,1279.63531667,1.0
11892335247352935110,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N9Q3-WYRW-2CGB-FN248,38.38171512,1.0
4886764864488796316,357416,2017-05-07 15:27:48,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-A8YR-72LK-SC5H-5GCP5,2.0,1.0
3277162896952092830,357106,2017-05-06 18:29:44,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
6843823587990916944,356651,2017-05-05 11:56:18,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
8209739822294240620,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9Q3-WYRW-2CGB-FN248,527.904,1.0
13657520106246221991,356400,2017-05-04 19:10:22,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
12354993782700953791,356395,2017-05-04 18:55:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-N9Q3-WYRW-2CGB-FN248,100.0,1.0
3432152244090336482,356313,2017-05-04 13:15:05,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
12062587361583501973,356311,2017-05-04 13:08:07,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-N9Q3-WYRW-2CGB-FN248,51.0,1.0
16962453023150313738,354749,2017-04-30 04:14:55,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
11348727905542401215,354747,2017-04-30 04:03:34,Ask Order Cancellation,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
18210197862845417313,354486,2017-04-29 10:32:26,Ask Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
13517683816128528756,354455,2017-04-29 08:19:49,Ask Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
3938046456239969652,354455,2017-04-29 08:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
729165740657417604,354175,2017-04-28 13:54:12,Bid Order Cancellation,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
13598824073118216823,354170,2017-04-28 13:27:49,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
14836740750821006413,354167,2017-04-28 13:15:46,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
17174519367167982770,354167,2017-04-28 13:15:46,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
3274576180571056818,354167,2017-04-28 13:15:46,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
10461925032167301742,354144,2017-04-28 11:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9Q3-WYRW-2CGB-FN248,54900.0,1.0
9926518545022345684,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N9Q3-WYRW-2CGB-FN248,0.13216,1.0
11244309315033380141,353027,2017-04-25 08:15:30,Ask Order Cancellation,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
2619701829553148097,352995,2017-04-25 06:33:24,Ask Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
8119993048557216519,352702,2017-04-24 10:43:59,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-ZPEM-YYFZ-ZYJB-9D95Z,54900.0,1.0
13187348462579505093,352696,2017-04-24 10:19:33,Ask Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
5936305043010675150,352696,2017-04-24 10:19:33,Bid Order Cancellation,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
3757154094409220344,352491,2017-04-23 20:35:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
4310480368120015593,352491,2017-04-23 20:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
8948306893309995939,352467,2017-04-23 18:54:19,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
7247094725842470584,352133,2017-04-22 20:12:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N9Q3-WYRW-2CGB-FN248,1001.73,1.0
8315328508933879180,352015,2017-04-22 12:39:44,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
13477274643321128862,351952,2017-04-22 08:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
4974610533808700088,351686,2017-04-21 14:42:11,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
9889168343564382343,351682,2017-04-21 14:23:03,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
10750733292268922952,351679,2017-04-21 14:16:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9Q3-WYRW-2CGB-FN248,36970.0,1.0
12751644474501954065,351587,2017-04-21 08:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
16374761750340893091,351389,2017-04-20 18:46:37,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
14248687146701713651,351344,2017-04-20 15:50:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
114512152900994620,351050,2017-04-19 20:04:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
1030752115973059648,350459,2017-04-18 04:20:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
8173398568872172452,350338,2017-04-17 19:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
4437983752058473674,350184,2017-04-17 09:46:23,Token Transfer,S-NP76-CZ6G-65WD-7VFJG,S-N9Q3-WYRW-2CGB-FN248,0.0,1.0
14540276507925905352,350180,2017-04-17 09:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
9539374379896532915,349763,2017-04-16 05:32:15,Token Transfer,S-NP76-CZ6G-65WD-7VFJG,S-N9Q3-WYRW-2CGB-FN248,0.0,1.0
16476192261491616665,349759,2017-04-16 05:17:49,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
6197297965586113406,349758,2017-04-16 05:13:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9Q3-WYRW-2CGB-FN248,12372.0,1.0
5045616179676868413,349751,2017-04-16 04:46:53,Bid Order Placement,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
4349439718520877982,349748,2017-04-16 04:35:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
8187768612299648234,349748,2017-04-16 04:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
15318287562892764064,349571,2017-04-15 16:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
18001428646641342830,349415,2017-04-15 06:16:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
9159481662041505449,349199,2017-04-14 15:41:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
14004491366180694633,349083,2017-04-14 07:58:09,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-N9Q3-WYRW-2CGB-FN248,67.0,1.0
2968116271946021545,349064,2017-04-14 07:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
4969955233384874196,348896,2017-04-13 19:48:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
16040041950070645740,348782,2017-04-13 11:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
1957519143692203056,348780,2017-04-13 11:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
5608686072732117032,348779,2017-04-13 11:35:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
4676821892764210661,348408,2017-04-12 10:56:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
10756713320609942100,348024,2017-04-11 08:48:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
2495874660709680026,347670,2017-04-10 09:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
12632567188606256752,347641,2017-04-10 07:24:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
18225941320333128455,347441,2017-04-09 17:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
1882216018768368963,346952,2017-04-08 08:50:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N9Q3-WYRW-2CGB-FN248,2.0,1.0
749192810192727159,346949,2017-04-08 08:46:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
2896634857900677037,346949,2017-04-08 08:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
1109458021055697279,346631,2017-04-07 11:29:29,Account Update,S-N9Q3-WYRW-2CGB-FN248,,0.0,1.0
4104591218861704894,346630,2017-04-07 11:21:40,Reward Recipient Assignment,S-N9Q3-WYRW-2CGB-FN248,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17380482365408262939,346623,2017-04-07 10:47:07,Reward Recipient Assignment,S-N9Q3-WYRW-2CGB-FN248,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1124084900480339145,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
8707836069531231776,346558,2017-04-07 06:34:26,Reward Recipient Assignment,S-N9Q3-WYRW-2CGB-FN248,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9091668281957322493,344980,2017-04-02 19:55:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
3079328284393288578,344858,2017-04-02 12:01:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N9Q3-WYRW-2CGB-FN248,5.0,1.0
14479638857128787465,344631,2017-04-01 20:54:18,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-NP76-CZ6G-65WD-7VFJG,1.0,1.0
9764723226004614866,344629,2017-04-01 20:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9Q3-WYRW-2CGB-FN248,3.0,1.0
