ID,Height,timestamp,Type,From,To,Amount,Fee
15645552852545038505,558679,2018-11-22 02:46:14,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-3TJW-R7K4-BAJ3-E2VZG,50.76334556,0.00735
7890980218901299951,557573,2018-11-18 23:40:59,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
1209233658342566591,557572,2018-11-18 23:33:20,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
9410869678132935147,557565,2018-11-18 23:11:57,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
9474011532340304281,557561,2018-11-18 23:06:34,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-7WHE-TNSA-XCNW-FV52M,0.00735,0.00735
5819205646041213295,557561,2018-11-18 23:06:34,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.00735
8821150466280564073,557561,2018-11-18 23:06:34,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
14861342776893789961,557559,2018-11-18 23:02:18,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2HSR-T4VM-C256-8RPD8,0.00735,0.00735
3595096444138873358,557559,2018-11-18 23:02:18,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
14889163220100292888,557556,2018-11-18 22:55:47,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.00735
6387068351373033483,557554,2018-11-18 22:53:18,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.0147
10741089762707966692,557553,2018-11-18 22:52:48,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0147
6459789751681887439,557553,2018-11-18 22:52:48,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
5039348888357646591,557551,2018-11-18 22:40:33,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
9219818592715449102,557551,2018-11-18 22:40:33,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
11125347423169894669,557541,2018-11-18 22:11:21,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
9783140677684806817,557539,2018-11-18 22:07:08,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
9878192085864005844,557538,2018-11-18 21:59:20,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.02205
14139552055574342869,557536,2018-11-18 21:52:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.0294
5014296414114258752,557536,2018-11-18 21:52:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.0294
6670924217213057791,557536,2018-11-18 21:52:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
10501246598660017157,557535,2018-11-18 21:51:08,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.0294
10935055163648742790,557535,2018-11-18 21:51:08,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.03675
12099930687300657230,557526,2018-11-18 21:17:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-XHRW-STB9-83N3-7N8LN,0.00735,0.03675
12849613095936086868,557526,2018-11-18 21:17:13,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.03675
549283212433551980,557526,2018-11-18 21:17:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.03675
7025669579335102526,557526,2018-11-18 21:17:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.03675
9942641332895620526,557525,2018-11-18 21:15:58,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2E5D-J5LC-ACXM-EU738,0.00735,0.0441
11556471472196288055,557525,2018-11-18 21:15:58,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.05145
1538302346110466739,557525,2018-11-18 21:15:58,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.05145
14610028197880578937,557471,2018-11-18 17:31:58,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.0588
1255105096769680779,557471,2018-11-18 17:31:58,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.0588
15003296657533855911,557456,2018-11-18 16:45:01,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.0588
13057484464972886455,557437,2018-11-18 15:14:28,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.05145
17975864178664134288,557328,2018-11-18 07:42:11,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NAUX-W5NY-J96G-EF48X,0.00735,0.05145
4808413478582264882,557310,2018-11-18 06:26:22,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-BH2J-2A4M-GPRB-E6Q6Z,1.06559026,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-BH2J-2A4M-GPRB-E6Q6Z,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-BH2J-2A4M-GPRB-E6Q6Z,1.14753238,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-BH2J-2A4M-GPRB-E6Q6Z,1.2046337,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-BH2J-2A4M-GPRB-E6Q6Z,1.71954508,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-BH2J-2A4M-GPRB-E6Q6Z,1.07337502,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-BH2J-2A4M-GPRB-E6Q6Z,1.06843886,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-BH2J-2A4M-GPRB-E6Q6Z,1.251107,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-BH2J-2A4M-GPRB-E6Q6Z,2.24811279,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-BH2J-2A4M-GPRB-E6Q6Z,0.22720965,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BH2J-2A4M-GPRB-E6Q6Z,0.96398304,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-BH2J-2A4M-GPRB-E6Q6Z,0.81682095,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-BH2J-2A4M-GPRB-E6Q6Z,2.3908638,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-BH2J-2A4M-GPRB-E6Q6Z,0.63104513,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-BH2J-2A4M-GPRB-E6Q6Z,1.28528006,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-BH2J-2A4M-GPRB-E6Q6Z,1.18810337,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-BH2J-2A4M-GPRB-E6Q6Z,1.65871711,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-BH2J-2A4M-GPRB-E6Q6Z,1.68802062,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-BH2J-2A4M-GPRB-E6Q6Z,0.83261006,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-BH2J-2A4M-GPRB-E6Q6Z,1.63338763,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-BH2J-2A4M-GPRB-E6Q6Z,1.32304283,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-BH2J-2A4M-GPRB-E6Q6Z,0.28181768,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-BH2J-2A4M-GPRB-E6Q6Z,1.36237425,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BH2J-2A4M-GPRB-E6Q6Z,0.0486335,0.02205
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-BH2J-2A4M-GPRB-E6Q6Z,0.54692431,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-BH2J-2A4M-GPRB-E6Q6Z,0.90401583,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BH2J-2A4M-GPRB-E6Q6Z,0.03226248,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-BH2J-2A4M-GPRB-E6Q6Z,1.01833837,0.02205
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-BH2J-2A4M-GPRB-E6Q6Z,1.01670684,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-BH2J-2A4M-GPRB-E6Q6Z,1.86472644,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-BH2J-2A4M-GPRB-E6Q6Z,2.36501935,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BH2J-2A4M-GPRB-E6Q6Z,4.19954796,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-BH2J-2A4M-GPRB-E6Q6Z,0.92240016,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,,112.09053275,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-BH2J-2A4M-GPRB-E6Q6Z,0.16621049,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-BH2J-2A4M-GPRB-E6Q6Z,1.37497192,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,,76.24270927,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-BH2J-2A4M-GPRB-E6Q6Z,2.49478717,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,,144.223859,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BH2J-2A4M-GPRB-E6Q6Z,1.2509544,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-BH2J-2A4M-GPRB-E6Q6Z,0.64055288,0.02205
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BH2J-2A4M-GPRB-E6Q6Z,0.35715656,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-BH2J-2A4M-GPRB-E6Q6Z,1.64401358,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-BH2J-2A4M-GPRB-E6Q6Z,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BH2J-2A4M-GPRB-E6Q6Z,1.05703375,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-BH2J-2A4M-GPRB-E6Q6Z,0.80673542,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-BH2J-2A4M-GPRB-E6Q6Z,0.41781669,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BH2J-2A4M-GPRB-E6Q6Z,0.27453838,0.00735
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-BH2J-2A4M-GPRB-E6Q6Z,1.06887312,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-BH2J-2A4M-GPRB-E6Q6Z,1.21686756,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-BH2J-2A4M-GPRB-E6Q6Z,0.21155943,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BH2J-2A4M-GPRB-E6Q6Z,0.55920685,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-BH2J-2A4M-GPRB-E6Q6Z,1.75793879,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-BH2J-2A4M-GPRB-E6Q6Z,1.23199447,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-BH2J-2A4M-GPRB-E6Q6Z,2.13849388,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-BH2J-2A4M-GPRB-E6Q6Z,0.65966148,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-BH2J-2A4M-GPRB-E6Q6Z,1.05672681,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-BH2J-2A4M-GPRB-E6Q6Z,0.7689954,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-BH2J-2A4M-GPRB-E6Q6Z,4.79033785,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-BH2J-2A4M-GPRB-E6Q6Z,2.35160503,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BH2J-2A4M-GPRB-E6Q6Z,0.60736153,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-BH2J-2A4M-GPRB-E6Q6Z,0.61696891,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-BH2J-2A4M-GPRB-E6Q6Z,0.12310126,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-BH2J-2A4M-GPRB-E6Q6Z,1.37259574,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-BH2J-2A4M-GPRB-E6Q6Z,3.4705029,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-BH2J-2A4M-GPRB-E6Q6Z,1.99391178,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BH2J-2A4M-GPRB-E6Q6Z,1.37170511,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BH2J-2A4M-GPRB-E6Q6Z,3.79338814,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-BH2J-2A4M-GPRB-E6Q6Z,0.89150103,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,,65.4465012,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-BH2J-2A4M-GPRB-E6Q6Z,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-BH2J-2A4M-GPRB-E6Q6Z,0.23680488,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-BH2J-2A4M-GPRB-E6Q6Z,2.59134599,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,,74.91000022,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-BH2J-2A4M-GPRB-E6Q6Z,6.98710651,0.0147
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-BH2J-2A4M-GPRB-E6Q6Z,0.7968202,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BH2J-2A4M-GPRB-E6Q6Z,0.5501254,0.03675
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-BH2J-2A4M-GPRB-E6Q6Z,3.89939743,0.0294
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-BH2J-2A4M-GPRB-E6Q6Z,0.86651066,0.0294
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,,97.92095579,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-BH2J-2A4M-GPRB-E6Q6Z,2.24080532,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-BH2J-2A4M-GPRB-E6Q6Z,0.18421377,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-BH2J-2A4M-GPRB-E6Q6Z,3.37099811,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BH2J-2A4M-GPRB-E6Q6Z,1.49170411,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BH2J-2A4M-GPRB-E6Q6Z,0.37200038,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-BH2J-2A4M-GPRB-E6Q6Z,0.64642048,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-BH2J-2A4M-GPRB-E6Q6Z,76.70524038,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-BH2J-2A4M-GPRB-E6Q6Z,16.55810768,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BH2J-2A4M-GPRB-E6Q6Z,0.0298273,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-BH2J-2A4M-GPRB-E6Q6Z,7.01060419,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-BH2J-2A4M-GPRB-E6Q6Z,7.86084701,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-BH2J-2A4M-GPRB-E6Q6Z,1.26301227,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BH2J-2A4M-GPRB-E6Q6Z,1.21280204,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BH2J-2A4M-GPRB-E6Q6Z,1.2889127,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-BH2J-2A4M-GPRB-E6Q6Z,1.45460081,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-BH2J-2A4M-GPRB-E6Q6Z,0.34060305,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-BH2J-2A4M-GPRB-E6Q6Z,1.35947405,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-BH2J-2A4M-GPRB-E6Q6Z,0.84553038,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-BH2J-2A4M-GPRB-E6Q6Z,4.08813922,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-BH2J-2A4M-GPRB-E6Q6Z,1.06823423,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-BH2J-2A4M-GPRB-E6Q6Z,1.20390451,0.0441
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,,50.65332034,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BH2J-2A4M-GPRB-E6Q6Z,9.51861235,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-BH2J-2A4M-GPRB-E6Q6Z,3.4678828,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BH2J-2A4M-GPRB-E6Q6Z,1.43425424,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-BH2J-2A4M-GPRB-E6Q6Z,2.56601638,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BH2J-2A4M-GPRB-E6Q6Z,0.51165279,0.0294
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-BH2J-2A4M-GPRB-E6Q6Z,5.79891623,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-BH2J-2A4M-GPRB-E6Q6Z,28.34993999,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-BH2J-2A4M-GPRB-E6Q6Z,41.83246614,0.00735
4279012216039716150,541526,2018-10-05 01:49:58,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BH2J-2A4M-GPRB-E6Q6Z,342.04411541,0.00735
7188322420593207201,540857,2018-10-03 05:13:26,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-MKN9-LYCK-6XX4-4MZFC,0.55743619,0.06615
9065293351970647820,540813,2018-10-03 02:41:18,Ordinary Payment,S-DM25-9NMW-UGFX-AM63Z,S-BH2J-2A4M-GPRB-E6Q6Z,1.28888321,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BH2J-2A4M-GPRB-E6Q6Z,1.0,0.0294
2395146275182271483,540738,2018-10-02 21:16:30,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FG9H-9U9J-SHZX-5L9PF,0.19298375,0.02205
13154593374148024797,540640,2018-10-02 14:27:11,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-BH2J-2A4M-GPRB-E6Q6Z,2.59531762,0.03675
