ID,Height,timestamp,Type,From,To,Amount,Fee
5828252262606454465,714743,2020-02-01 17:59:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BZCV-U4KF-M6EY-44SAR,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZCV-U4KF-M6EY-44SAR,1e-08,0.87465
1136199842108272691,553206,2018-11-06 18:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCV-U4KF-M6EY-44SAR,100.05217599,0.1
11566696435563968213,546437,2018-10-18 20:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCV-U4KF-M6EY-44SAR,100.12844614,0.1
13592084248026968637,541103,2018-10-03 21:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCV-U4KF-M6EY-44SAR,100.10792168,0.1
1843195231607200411,536200,2018-09-20 04:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCV-U4KF-M6EY-44SAR,100.10519252,0.1
15774004490944639719,523537,2018-08-15 17:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCV-U4KF-M6EY-44SAR,100.18039705,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCV-U4KF-M6EY-44SAR,100.09959782,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCV-U4KF-M6EY-44SAR,100.25046286,0.1
5562139257038480063,514182,2018-07-20 13:40:04,Reward Recipient Assignment,S-BZCV-U4KF-M6EY-44SAR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1670251474619261280,513033,2018-07-17 08:23:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.9268888,0.0735
7463465786031016355,512646,2018-07-16 06:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.30136819,0.0735
13588419505243899230,512192,2018-07-15 00:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.68483489,0.0735
8440031921282445861,511720,2018-07-13 16:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.28867335,0.0735
6445362363778333483,511297,2018-07-12 11:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.56138812,0.0735
15366056789689988848,511038,2018-07-11 18:28:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.72062463,0.0735
3373080174613630233,510737,2018-07-10 22:23:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.86474483,0.0735
11188849250407139064,510426,2018-07-10 01:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.32120054,0.0735
10648815589209704147,510094,2018-07-09 03:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.98880698,0.0735
2156021734244637495,509732,2018-07-08 02:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.09075106,0.0735
7900038227150860682,509214,2018-07-06 16:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.43103658,0.0735
10244098990506823575,508630,2018-07-05 01:04:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.94116017,0.0735
5549415810313748536,508238,2018-07-03 22:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.70036944,0.0735
13617395175006453178,507282,2018-07-01 06:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.56672446,0.0735
852808970367155749,506945,2018-06-30 07:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.48321567,0.0735
12486826473509149025,506726,2018-06-29 17:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,22.87293266,0.0735
15568348376006801597,506353,2018-06-28 15:50:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.93201048,0.0735
12216963340520952663,506108,2018-06-27 23:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,22.68725196,0.0735
10676732695349546435,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.59075502,1.0
13279709508505475899,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.90789274,1.0
2957582389523800370,505315,2018-06-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.92748591,1.0
11552716836937414397,505166,2018-06-25 08:16:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.51769411,1.0
14251925891523854567,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.63806445,1.0
15679303974794396970,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,22.384985,1.0
18326538041336326105,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.51962243,1.0
204327616026371264,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.65671297,1.0
11402206577090789838,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.39962542,1.0
16770287016217705622,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.21635164,1.0
4331271845488430524,503159,2018-06-19 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,22.25467327,1.0
18099610834575529576,502790,2018-06-18 17:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.03376261,1.0
18283362630076713126,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.42859148,1.0
16943961413438725259,502317,2018-06-17 09:55:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.53556932,1.0
7207062818042613780,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.81394723,1.0
11971352612998679393,501341,2018-06-14 14:55:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.30648573,1.0
5996575492911337049,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.02773968,1.0
2969357188470181751,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.57396968,1.0
6251219340900523372,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.987443,1.0
18125553194288383007,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.41320714,1.0
5394570972773837515,499247,2018-06-08 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.05959549,1.0
6617121680108422562,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.11627662,1.0
16641760294324808910,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,22.26251642,1.0
15078463322612273974,497849,2018-06-04 20:30:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.47222285,1.0
11785763668050109973,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,22.46669115,1.0
5186475142271587335,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.04305643,1.0
4251467358057446534,494745,2018-05-27 03:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.05018561,1.0
2489771637515429081,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.6623839,1.0
5109572359431075139,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.13469959,1.0
5535109599838330081,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.54306589,1.0
2126999029037676619,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.62804638,1.0
17553125793442334787,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.32417744,1.0
10605542700463056522,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.26289602,1.0
10712693238927257713,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.66250343,1.0
8790353523949010683,491217,2018-05-17 06:57:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.39113365,1.0
14202468713799350345,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.68277342,1.0
14873805011909207155,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.76791446,1.0
9382217504977424344,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.71867221,1.0
15763581021985753871,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.07986047,1.0
8263985004162816896,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.04261882,1.0
14140177849091104283,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,20.9942165,1.0
1566965123542598663,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.17339668,1.0
5092444822312388543,487157,2018-05-05 21:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.11842769,1.0
12495142208148611665,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZCV-U4KF-M6EY-44SAR,21.10871435,1.0
10546458164433998974,485974,2018-05-02 14:40:57,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-BZCV-U4KF-M6EY-44SAR,3.0,1.0
5272088420793918670,485906,2018-05-02 10:03:28,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BZCV-U4KF-M6EY-44SAR,2.0,1.0
2465422144309711185,485904,2018-05-02 09:58:14,Reward Recipient Assignment,S-BZCV-U4KF-M6EY-44SAR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
370723258518884609,485901,2018-05-02 09:52:41,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-BZCV-U4KF-M6EY-44SAR,2.0,1.0
8750384815719227953,460626,2018-02-20 16:45:14,Arbitrary Message,S-BZCV-U4KF-M6EY-44SAR,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
12849884839841323373,460623,2018-02-20 16:35:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZCV-U4KF-M6EY-44SAR,1.0,1.0
