ID,Height,timestamp,Type,From,To,Amount,Fee
12723732128694121052,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-342Y-VX9X-7HM6-D9N4E,1e-07,1.0
5399961377921043266,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-342Y-VX9X-7HM6-D9N4E,2.0,1.0001
16242597237454728677,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,1.0,1.0
18025079424780155349,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,1.0,2.0
13587922340512273721,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,1.0,3.0
1715859294088274524,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,2.0,2.0
6955616895971875674,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,3.0,3.0
12811358827278318849,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,2.0,2.0
15435780134597534218,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,2.0,2.0
2589749065603237467,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,3.0,1.0
227237039045336991,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,3.0,3.0
5197511926977836502,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,20.0,1.0
7426430986990056696,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,2.0,1.0
7936627265508851221,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,5.0,2.0
13329370796992936496,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,6.0,5.0
16228953251740450206,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,5.0,5.0
9472579655397897221,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,2.0,2.0
8027104950277875319,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,4.0,4.0
15291343757332468240,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-342Y-VX9X-7HM6-D9N4E,2.0,1.0
8943559966098411109,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-342Y-VX9X-7HM6-D9N4E,10.0,2.0
18133061400572531314,329084,2017-02-17 09:50:49,Ordinary Payment,S-342Y-VX9X-7HM6-D9N4E,S-HK9D-P74Q-XDEJ-D6PGM,602.0,1.0
11261498397861440213,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-342Y-VX9X-7HM6-D9N4E,150.0,1.0
220745187685963928,315039,2017-01-09 02:57:07,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-342Y-VX9X-7HM6-D9N4E,150.0,1.0
14473387196700539043,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-342Y-VX9X-7HM6-D9N4E,150.0,1.0
7166606953964049212,311478,2016-12-30 04:26:47,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-342Y-VX9X-7HM6-D9N4E,150.0,1.0
18378721925549291972,301269,2016-12-01 15:25:10,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-342Y-VX9X-7HM6-D9N4E,2.0,1.0
8618622503887586183,301265,2016-12-01 15:09:52,Reward Recipient Assignment,S-342Y-VX9X-7HM6-D9N4E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1826114950611124936,301255,2016-12-01 14:42:06,Account Update,S-342Y-VX9X-7HM6-D9N4E,,0.0,1.0
3762152929123194973,301253,2016-12-01 14:31:33,Reward Recipient Assignment,S-342Y-VX9X-7HM6-D9N4E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9895764029259749544,301236,2016-12-01 13:05:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-342Y-VX9X-7HM6-D9N4E,1.0,1.0
639803410236962966,301236,2016-12-01 13:05:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-342Y-VX9X-7HM6-D9N4E,3.0,1.0
