ID,Height,timestamp,Type,From,To,Amount,Fee
12854788022619971134,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38HU-8YS7-DXEE-B47ZW,1e-07,1.0
10112864644196616514,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38HU-8YS7-DXEE-B47ZW,1e-07,1.0
6544360077761784037,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38HU-8YS7-DXEE-B47ZW,1e-07,1.0
6614312630923995227,402451,2017-09-10 23:36:21,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
13450627571850554946,402449,2017-09-10 23:28:54,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
13604140434454567145,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,0.589168,1.0
8340391631351272626,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,0.31112431,1.0
17768783352255010226,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,0.34700101,1.0
9755259856574056652,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,0.33916434,1.0
10514476518096002728,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,0.27918028,1.0
16687216942213952457,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,0.64719265,1.0
16131733342432663560,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-38HU-8YS7-DXEE-B47ZW,0.020038,1.0
14653530965286527934,363401,2017-05-24 09:33:39,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-HK9D-P74Q-XDEJ-D6PGM,276.0,1.0
10891361352364191153,363347,2017-05-24 05:57:55,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
17923820118209943517,363347,2017-05-24 05:57:55,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
6863124361256563137,363347,2017-05-24 05:57:55,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
11483296938122546075,363346,2017-05-24 05:54:30,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
12623907413007813990,363346,2017-05-24 05:54:30,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5515251754712642007,363346,2017-05-24 05:54:30,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
59166898130463406,363335,2017-05-24 05:18:54,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
9125940948373713669,363334,2017-05-24 05:08:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38HU-8YS7-DXEE-B47ZW,8.0,2.0
1978652496712772162,363096,2017-05-23 12:59:07,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5446296948900941275,363057,2017-05-23 10:15:26,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2450410292399620840,362974,2017-05-23 04:35:29,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-HK9D-P74Q-XDEJ-D6PGM,7845.0,1.0
869738834773823073,362939,2017-05-23 02:33:05,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
3442771390351595007,362937,2017-05-23 02:18:59,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
4175732706655438894,362937,2017-05-23 02:18:59,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
17967754417510577706,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,27.7186,1.0
12538723584875247284,362863,2017-05-22 21:17:32,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
6137801763485437767,362806,2017-05-22 17:11:43,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
6868349103924023300,362800,2017-05-22 16:47:03,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
11839283811020585449,362745,2017-05-22 13:32:45,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
14225275474336622523,362739,2017-05-22 13:03:31,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
6768845444525140599,362657,2017-05-22 07:16:45,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
12233623060998435412,362656,2017-05-22 07:10:09,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2898129275246703222,362656,2017-05-22 07:10:09,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5033359998419548899,362594,2017-05-22 03:02:57,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
14906795598454715714,362591,2017-05-22 02:46:17,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
8688193123540440922,362591,2017-05-22 02:46:17,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
7232765742907516033,362587,2017-05-22 02:32:22,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
89469471783864706,362582,2017-05-22 02:08:31,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
693500343723407012,362582,2017-05-22 02:08:31,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
10089548262869757727,362580,2017-05-22 01:45:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38HU-8YS7-DXEE-B47ZW,8998.0,2.0
10809589160189861613,346864,2017-04-08 02:55:27,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,30593.0,3.0
1240315997614347727,346814,2017-04-07 23:42:28,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
4371798408951640367,346814,2017-04-07 23:42:28,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
888565430769290774,346812,2017-04-07 23:31:06,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,51800.0,5.0
10825910993359708130,346810,2017-04-07 23:25:10,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
16447178876825686782,346810,2017-04-07 23:25:10,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
16460122726832156746,346810,2017-04-07 23:25:10,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
3614744240606341404,346810,2017-04-07 23:25:10,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5462571111254790326,346810,2017-04-07 23:25:10,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
8042415290311519008,346810,2017-04-07 23:25:10,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
11981605397149383309,346672,2017-04-07 14:05:37,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
14999295879767320701,346672,2017-04-07 14:05:37,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,2000.0,1.0
17406659647979975003,346670,2017-04-07 13:51:26,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,17560.0,2.0
11841136403711086814,346667,2017-04-07 13:43:29,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,188000.0,19.0
3944989913676707788,346667,2017-04-07 13:43:29,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
7417795884284375280,346667,2017-04-07 13:43:29,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
9399079817526725461,346666,2017-04-07 13:38:26,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
9725124299216194315,346666,2017-04-07 13:38:26,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
12785494356168572100,346666,2017-04-07 13:38:26,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
12729928946806373882,346665,2017-04-07 13:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38HU-8YS7-DXEE-B47ZW,4.0,1.0
10514287830708848406,346640,2017-04-07 12:05:34,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2076528137617379801,345793,2017-04-05 03:13:08,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,1420.0,1.0
7005033556700980779,345792,2017-04-05 03:04:30,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
10698109503723749114,345787,2017-04-05 02:41:39,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
16741276456913362325,345776,2017-04-05 01:57:11,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,25355.0,3.0
5295135683859370706,345766,2017-04-05 01:17:35,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,2138.0,2.0
976454840082723931,345724,2017-04-04 22:19:09,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,4500.0,1.0
11679525627225812541,345590,2017-04-04 13:21:33,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
15107123548945866986,345589,2017-04-04 13:13:41,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
15379624235306222211,345485,2017-04-04 06:24:18,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,1680.0,1.0
5052742203036669416,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,1686.965,1.0
1818062403095102015,345021,2017-04-02 23:51:58,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,11840.0,2.0
8448841311966436169,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38HU-8YS7-DXEE-B47ZW,2.0,1.0001
1746101977105614310,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-38HU-8YS7-DXEE-B47ZW,0.4605,1.0
11851962082093112905,344867,2017-04-02 12:29:26,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,3090.0,1.0
6557004646203943315,344733,2017-04-02 03:34:14,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
11142823284702487954,344730,2017-04-02 03:24:24,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
1742953522478314196,344730,2017-04-02 03:24:24,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
8317587508998991439,344729,2017-04-02 03:22:36,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,84230.0,8.0
8747199335817845683,344699,2017-04-02 01:04:44,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,170980.0,17.0
2839377621834825462,344698,2017-04-02 01:00:18,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
16005191710189518751,344610,2017-04-01 19:33:29,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,146700.0,15.0
9292470939327807649,344592,2017-04-01 18:31:24,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2167345033740951172,344584,2017-04-01 17:50:38,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,3350.0,1.0
12518555464836360875,344490,2017-04-01 11:34:41,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,1900.0,1.0
8679297421760710749,344490,2017-04-01 11:34:41,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
14755392550626189569,344325,2017-04-01 00:26:13,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
17163995768157491122,344325,2017-04-01 00:26:13,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,30650.0,3.0
9614180262446153139,344320,2017-04-01 00:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
808141793695265698,344320,2017-04-01 00:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2093635856630961655,344320,2017-04-01 00:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
4169374194956781640,344320,2017-04-01 00:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
14052432381529578304,343631,2017-03-30 01:34:29,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
1504037737286718349,343270,2017-03-29 01:32:53,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,2560.0,1.0
10031674788531632881,343248,2017-03-29 00:20:43,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
11949017609659880897,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38HU-8YS7-DXEE-B47ZW,140.10339059,1.0
3659730742022558851,343101,2017-03-28 14:03:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38HU-8YS7-DXEE-B47ZW,49.0,1.0
2384802376335164116,343085,2017-03-28 13:11:43,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,3362.0,1.0
12856018463073368225,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,3357.376,1.0
4211096438715053020,342565,2017-03-27 02:43:53,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,19955.0,2.0
13194144961234104452,342525,2017-03-26 23:12:06,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
13952543460683877162,342525,2017-03-26 23:12:06,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,34000.0,15.0
8814712857956303785,342525,2017-03-26 23:12:06,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
9471984975804514816,342524,2017-03-26 23:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
11868440864336112902,342524,2017-03-26 23:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
12148024402994609815,342524,2017-03-26 23:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5626463889863531685,342524,2017-03-26 23:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
6904928196716857651,342524,2017-03-26 23:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
7977036619124128552,342524,2017-03-26 23:08:12,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
1229179371954497594,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-38HU-8YS7-DXEE-B47ZW,286.34671099,1.0
1284598878642783246,341800,2017-03-24 22:58:24,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,5544.0,1.0
9751587418625085057,341799,2017-03-24 22:49:14,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
8704660236864228314,341799,2017-03-24 22:49:14,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
13032724911045007141,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38HU-8YS7-DXEE-B47ZW,213.76599801,1.0
6558189435672753033,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,5333.68,1.0
2201215834209724117,338635,2017-03-16 02:31:01,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,211.0,1.0
2063393614928432351,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-38HU-8YS7-DXEE-B47ZW,143.1733555,1.0
11396917130899415493,337881,2017-03-14 00:05:39,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,51400.0,10.0
1565334275558323080,337866,2017-03-13 22:59:53,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,9836.0,1.0
5379956620384478825,337832,2017-03-13 20:53:02,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
14476261818355340134,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-38HU-8YS7-DXEE-B47ZW,3208.10442035,1.0
12080675146377607932,337718,2017-03-13 13:01:06,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,2993.0,7.0
103155240764811609,337718,2017-03-13 13:01:06,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,3190.0,7.0
9787830007375519140,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38HU-8YS7-DXEE-B47ZW,110.73463861,1.0
12357122728737020214,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,6086.08,1.0
81551838086947321,337212,2017-03-12 03:23:40,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
4223233659580653396,337212,2017-03-12 03:23:40,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,1289.0,1.0
5354473089261457529,337212,2017-03-12 03:23:40,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
16420833767373031912,337211,2017-03-12 03:14:22,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
3969982266950253639,337202,2017-03-12 02:29:51,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,6400.0,50.0
4973324107521327964,337202,2017-03-12 02:29:51,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2319354289917138493,337200,2017-03-12 02:23:20,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
4689326855911694243,337200,2017-03-12 02:23:20,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
6033707680276175688,337200,2017-03-12 02:23:20,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
10844786744969076114,337000,2017-03-11 12:56:31,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
4126033158108789064,337000,2017-03-11 12:56:31,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2352231133517885485,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-38HU-8YS7-DXEE-B47ZW,143.1733555,1.0
15971792974439400450,335575,2017-03-07 13:22:43,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-D5R9-5F4Y-94VC-3JC5F,1130.0,9.0
7626328629744991141,335556,2017-03-07 12:03:34,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
9485393451637961514,335521,2017-03-07 09:52:09,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
1161268735162396660,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-38HU-8YS7-DXEE-B47ZW,1048.86579141,1.0
10277278924891582851,335390,2017-03-07 00:55:17,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
13809943377440158541,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-38HU-8YS7-DXEE-B47ZW,85.9040133,1.0
5276210019137615315,335225,2017-03-06 13:49:32,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
279575931978306816,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38HU-8YS7-DXEE-B47ZW,152.85928974,1.0
1771991504051386041,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-38HU-8YS7-DXEE-B47ZW,5701.8509488,1.0
5972104085139122820,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,1.0,1.0
15956955334340961095,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,1.0,2.0
16860837461185248593,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,1.0,3.0
438112184972382520,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,2.0,2.0
11575355014317673586,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-38HU-8YS7-DXEE-B47ZW,0.03344,1.0
14677951751046873239,334709,2017-03-05 03:21:07,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
1191700065116942504,334709,2017-03-05 03:21:07,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5783351109518256059,334709,2017-03-05 03:21:07,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
17649427318227478144,334707,2017-03-05 03:17:50,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
8412303011365062499,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,3.0,3.0
7460555744607815813,334642,2017-03-04 22:39:08,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
16441349590973423891,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,2.0,2.0
15948723322795172593,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,2.0,2.0
16659266083115500071,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,3.0,1.0
18389876440880297849,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,3.0,3.0
10848121113422836213,334334,2017-03-04 02:04:23,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
16982395456842921854,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-38HU-8YS7-DXEE-B47ZW,20.47156976,1.0
7462309123213336180,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,20.0,1.0
10371775012581339846,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,2.0,1.0
1852536028968919916,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38HU-8YS7-DXEE-B47ZW,5.0,2.0
10220897637813265804,333512,2017-03-01 18:48:16,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
4522226563386180072,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-38HU-8YS7-DXEE-B47ZW,7.22525992,1.0
17435002086579471788,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-38HU-8YS7-DXEE-B47ZW,7.22525992,1.0
2104853358454474265,333167,2017-02-28 19:35:52,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2231610609480420336,333137,2017-02-28 17:42:13,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
13972770430550270675,332954,2017-02-28 05:06:06,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
13259821882487657858,332952,2017-02-28 04:49:43,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2381430368727007987,332952,2017-02-28 04:49:43,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
871142403224608913,332950,2017-02-28 04:48:16,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
14484013747107511140,332938,2017-02-28 04:19:13,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
2654314745692544147,332938,2017-02-28 04:19:13,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
10325901349722000636,332911,2017-02-28 02:51:56,Bid Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5771861536920287049,332911,2017-02-28 02:51:56,Ask Order Cancellation,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
9577702471647769922,332904,2017-02-28 02:13:45,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
5922969047523440797,332904,2017-02-28 02:13:45,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
7090086975859244616,332904,2017-02-28 02:13:45,Ask Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
13128382083239405545,332903,2017-02-28 02:02:48,Bid Order Placement,S-38HU-8YS7-DXEE-B47ZW,,0.0,1.0
