ID,Height,timestamp,Type,From,To,Amount,Fee
14859944509626637772,976118,2022-01-29 06:21:23,Ordinary Payment,S-BYNL-SNRS-JUA2-24MXS,S-HK9D-P74Q-XDEJ-D6PGM,1994.5,0.02205
15793602504772354504,976116,2022-01-29 06:12:18,Remove Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.02205
13286949257444144368,953733,2021-11-28 01:13:25,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.02205
16220006058072990691,953451,2021-11-27 06:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,9.99689157,0.0147
10206332334214397215,949207,2021-11-15 11:14:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.02600658,0.0147
4006709242414610432,945565,2021-11-05 08:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.00744836,0.0147
7052827541487557367,941639,2021-10-25 10:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.03366088,0.0147
7425157200262822108,938509,2021-10-16 17:24:43,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.05145
14149063225297526999,938362,2021-10-16 07:40:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.00869225,0.0147
15831901017424698918,936778,2021-10-11 22:02:01,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.0294
4788736306870612898,935153,2021-10-07 09:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.04441549,0.0147
5200295514264037735,932882,2021-10-01 01:55:25,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.02205
10055419669660904812,931725,2021-09-27 20:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.02232292,0.0147
9789515567756409921,928403,2021-09-18 15:12:11,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.0294
11120432642812100710,928348,2021-09-18 11:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.01459758,0.0147
14565211478328754692,924217,2021-09-07 00:01:16,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.02205
7803892140275468341,923885,2021-09-06 01:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.0010802,0.0147
1723748307023754008,923117,2021-09-03 22:53:16,Reward Recipient Assignment,S-BYNL-SNRS-JUA2-24MXS,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
13666608255390707229,923112,2021-09-03 22:28:20,Reward Recipient Assignment,S-BYNL-SNRS-JUA2-24MXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14944093115925761966,921278,2021-08-29 20:04:27,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.02205
15007606750895206672,919608,2021-08-25 04:54:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BYNL-SNRS-JUA2-24MXS,10.00080551,0.0147
12765082125919475735,916356,2021-08-16 03:48:53,Add Commitment,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.02205
13760265585838604817,916356,2021-08-16 03:48:53,Reward Recipient Assignment,S-BYNL-SNRS-JUA2-24MXS,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
5665656526981115795,916298,2021-08-15 23:45:24,Ordinary Payment,S-LWEH-62WC-G8Z8-H4FY6,S-BYNL-SNRS-JUA2-24MXS,0.9706,0.0147
17582684584547168949,916293,2021-08-15 23:26:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYNL-SNRS-JUA2-24MXS,1893.7,2.0
3399643132796534970,912252,2021-08-04 17:59:29,Account Update,S-BYNL-SNRS-JUA2-24MXS,,0.0,0.00735
3050708457896354735,912245,2021-08-04 17:28:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BYNL-SNRS-JUA2-24MXS,0.0147,0.0147
