ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4Q4T-2MEH-DX7Q-3HNQ5,1e-08,0.11025
3912472990902036702,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q4T-2MEH-DX7Q-3HNQ5,0.0,1.0
14700500796316935460,132341,2015-08-16 15:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,261.09953,1.0
5892398333409343539,132190,2015-08-16 04:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,250.50965,1.0
13443291490865392630,132087,2015-08-15 21:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.80459,1.0
7973848559582938827,131843,2015-08-15 05:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,250.50965,1.0
7082186618720496261,131712,2015-08-14 20:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.45206,1.0
2748834611282489104,131635,2015-08-14 15:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.45206,1.0
8330933570969794665,131407,2015-08-14 00:02:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.80459,1.0
13060386894736924350,131378,2015-08-13 22:16:12,Ordinary Payment,S-4Q4T-2MEH-DX7Q-3HNQ5,S-S5VT-D9PV-RH5Y-9XK7R,95000.0,95.0
935530720007374377,131311,2015-08-13 17:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,253.15712,1.0
17357499210903854058,131094,2015-08-13 03:03:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.45206,1.0
17037326440059151150,130950,2015-08-12 17:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,253.15712,1.0
10298922784331020724,130782,2015-08-12 06:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,261.09953,1.0
12622120412322959909,130637,2015-08-11 21:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.80459,1.0
9105356737219532584,130501,2015-08-11 10:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,263.747,1.0
7902910370178446908,130243,2015-08-10 18:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,253.15712,1.0
403537769295861343,130064,2015-08-10 06:05:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.45206,1.0
11733866714772462964,129903,2015-08-09 19:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.80459,1.0
4710879089532248415,129797,2015-08-09 12:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.81728,1.0
15177685487415967551,129594,2015-08-08 22:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
12333902348121961747,129430,2015-08-08 11:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
13625682401131464342,129314,2015-08-08 03:33:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
13956106022188843987,129160,2015-08-07 17:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
4624854910438451156,129064,2015-08-07 11:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
10320646508529306403,128953,2015-08-07 03:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
7396815017446672920,128878,2015-08-06 22:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.98928,1.0
16804493546958517805,128675,2015-08-06 08:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.98928,1.0
15965162560308467075,128533,2015-08-05 23:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
14623086519112584995,128327,2015-08-05 09:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
1238775878269563854,128182,2015-08-04 23:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
11743130346353908913,128008,2015-08-04 11:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
16623211393050455921,127820,2015-08-03 23:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
10326275868370432610,127730,2015-08-03 17:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
7214177095824766891,127596,2015-08-03 08:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
4359238406826283296,127408,2015-08-02 19:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
18189391537056437567,127262,2015-08-02 09:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
10017225636594392764,127118,2015-08-01 23:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
17464516152647175038,126921,2015-08-01 10:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
16109703284351093871,126827,2015-08-01 04:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
833531140097215486,126672,2015-07-31 18:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
4549921463749866759,126450,2015-07-31 03:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
5584310802577440825,126305,2015-07-30 17:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
131840187817038824,126157,2015-07-30 07:33:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,263.7764,1.0
14037173447997541949,125974,2015-07-29 19:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
3308854353324155079,125833,2015-07-29 09:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,269.35064,1.0
17785783254483589039,125706,2015-07-29 01:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.98928,1.0
17290796562098127217,125509,2015-07-28 11:57:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
9064387141381518641,125211,2015-07-27 15:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
5820036519093455574,124861,2015-07-26 16:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
11220634749010025285,124621,2015-07-26 00:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
12936607127137199996,124451,2015-07-25 12:51:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
16158948116551726631,124240,2015-07-24 22:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,269.35064,1.0
1549750574352678677,123960,2015-07-24 03:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
17494499254478010610,123735,2015-07-23 12:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
4651559743355701879,123631,2015-07-23 05:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
6375912308662991584,123493,2015-07-22 20:29:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
12577989946040452469,123349,2015-07-22 11:01:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
17452500676342081412,123043,2015-07-21 14:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
15618165588787999747,122852,2015-07-21 02:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
6782643578476889613,122693,2015-07-20 14:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,269.35064,1.0
17554825817355178639,122536,2015-07-20 04:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
14707533874234289502,122380,2015-07-19 17:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,263.7764,1.0
8713297202970003005,122267,2015-07-19 10:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
13888193679345819541,122118,2015-07-19 00:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.98928,1.0
5593548928755416230,121948,2015-07-18 13:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.98928,1.0
3830163738758973421,121810,2015-07-18 03:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
17186004549002193005,121718,2015-07-17 21:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
8240864970201807393,121500,2015-07-17 06:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
1467803670067446981,121378,2015-07-16 23:11:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
6721452614318338722,121183,2015-07-16 09:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
3002998634903728689,121016,2015-07-15 22:51:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
5657062063963551729,120844,2015-07-15 11:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
14115540314248693127,120707,2015-07-15 01:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
1684600252742066880,120570,2015-07-14 16:41:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
14632271051416231857,120465,2015-07-14 09:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,263.7764,1.0
8550462445910808243,120286,2015-07-13 21:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
10906431979747874454,120170,2015-07-13 13:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
5543303021675293410,119984,2015-07-13 01:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.20216,1.0
6698291836000421487,119820,2015-07-12 14:21:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
6365741407514163497,119679,2015-07-12 04:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.98928,1.0
8334608762383984557,119559,2015-07-11 20:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.41504,1.0
6449067787887129033,119465,2015-07-11 14:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.8408,1.0
14169877689784611950,119261,2015-07-11 00:31:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.62792,1.0
11308524187042301179,119106,2015-07-10 14:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.93128,1.0
3166075289494256197,118674,2015-07-09 09:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
5126741624162742678,118434,2015-07-08 17:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,265.96033,1.0
4007156564777324764,118175,2015-07-07 23:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
10545055038557904613,117960,2015-07-07 08:54:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
286976764113362125,117789,2015-07-06 21:32:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,263.0267,1.0
11386803802546094235,117540,2015-07-06 04:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
7438836286057702574,117429,2015-07-05 21:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
9218735045271599042,117162,2015-07-05 03:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
12003421972635913831,116996,2015-07-04 16:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,271.82759,1.0
15599038798942729476,116856,2015-07-04 06:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
6901517449708696986,116579,2015-07-03 12:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
10844225464764993054,116354,2015-07-02 21:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
15850553911741578341,116272,2015-07-02 16:02:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
16202676012386211598,116070,2015-07-02 02:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
14332036279579521330,115958,2015-07-01 19:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
11370575553881729426,115769,2015-07-01 06:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,271.82759,1.0
564830661013861610,115577,2015-06-30 17:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
1260151676429468061,115357,2015-06-30 02:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
2432012802342573198,115109,2015-06-29 09:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,265.96033,1.0
15890562667674364291,114977,2015-06-29 00:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
12747999793509547032,114763,2015-06-28 10:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
14622623839550155172,114614,2015-06-28 00:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
15718015615739187765,114484,2015-06-27 15:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
13595649086958370468,114290,2015-06-27 03:06:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
4600824625594919972,114167,2015-06-26 18:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,265.96033,1.0
15693670650542916596,113944,2015-06-26 03:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
1481727578822069517,113792,2015-06-25 17:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,265.96033,1.0
11471141855744078546,113591,2015-06-25 03:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
17747783317049472953,113424,2015-06-24 16:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
8681673220032909114,113311,2015-06-24 09:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,268.89396,1.0
10655715542238831137,113030,2015-06-23 14:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,263.0267,1.0
4692818271140357809,112914,2015-06-23 06:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,271.82759,1.0
1176789590829231652,112804,2015-06-22 23:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
15500630830259662692,112580,2015-06-22 08:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,274.76122,1.0
11035744779159983273,112422,2015-06-21 21:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
5321575203439714256,112143,2015-06-21 02:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
2984566006474993743,111936,2015-06-20 12:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
3073900658419620789,111735,2015-06-19 23:20:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
14674495278026969067,111576,2015-06-19 12:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
1359034077549077240,111396,2015-06-19 00:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
7785727546130385452,111252,2015-06-18 14:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
10755786229659186421,110981,2015-06-17 20:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
3514012119886499321,110797,2015-06-17 08:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
17532823134277295942,110694,2015-06-17 01:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,265.96033,1.0
7993560481250387421,110520,2015-06-16 13:27:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,251.29218,1.0
16301546831770541723,110331,2015-06-16 00:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
15856360723277174889,110171,2015-06-15 14:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,254.22581,1.0
2172475512110073890,109922,2015-06-14 21:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,257.15944,1.0
17985932640221682553,109788,2015-06-14 12:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,260.09307,1.0
4835826932536941793,108600,2015-06-11 04:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,271.82759,1.0
10317191613033908820,108470,2015-06-10 19:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,256.07605,1.0
5352206299888423401,107362,2015-06-07 17:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.21436,1.0
17007939216351422489,106955,2015-06-06 13:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.21436,1.0
14403551125313681133,106657,2015-06-05 18:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,267.65426,1.0
2962865850781674357,106336,2015-06-04 20:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.21436,1.0
4920351669809821517,105929,2015-06-03 17:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.12638,1.0
1633830810559104305,105475,2015-06-02 10:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.21436,1.0
18062508933563719161,105023,2015-06-01 04:26:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.12638,1.0
5062248117550882204,104668,2015-05-31 04:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.12638,1.0
3642983655380301650,104204,2015-05-29 21:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.21436,1.0
8220238723381281695,103798,2015-05-28 18:26:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,255.30234,1.0
9871180950401310517,103448,2015-05-27 18:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,261.4783,1.0
14275623083738472996,103061,2015-05-26 17:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.12638,1.0
7177350495139939491,102471,2015-05-25 00:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,249.12638,1.0
2951374160088617976,102318,2015-05-24 15:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,252.21436,1.0
12528004312675191723,101124,2015-05-21 06:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,258.39032,1.0
2589481859002743438,100941,2015-05-20 18:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,261.4783,1.0
8929147570610849171,100766,2015-05-20 07:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4Q4T-2MEH-DX7Q-3HNQ5,261.4783,1.0
