ID,Height,timestamp,Type,From,To,Amount,Fee
9541397894679883813,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P8ZV-BDFT-XS9Q-9663W,1e-07,1.0
10446391171873011992,356523,2017-05-05 03:25:15,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1746345856172497361,356517,2017-05-05 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
1767914644722613895,356133,2017-05-04 01:00:23,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18225456396434950248,356129,2017-05-04 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
804481715739641708,355116,2017-05-01 04:54:42,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9665114798347870738,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
852593584385509822,352624,2017-04-24 05:11:07,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3695988465785807603,352621,2017-04-24 05:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
8878785396602891358,351863,2017-04-22 02:26:17,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4952606436648648305,351862,2017-04-22 02:14:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
13462083626713761979,350458,2017-04-18 04:06:00,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11675962963582608416,350455,2017-04-18 03:57:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
8639770683861740673,349039,2017-04-14 04:54:07,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3507563162507238226,349033,2017-04-14 04:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
10611407715247423063,347500,2017-04-09 21:38:15,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14395368603417196003,347496,2017-04-09 21:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
4848386217726969520,346154,2017-04-06 03:20:49,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1187031281593164155,346152,2017-04-06 03:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
11114529338247294213,345404,2017-04-04 00:55:52,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2223467895713703415,345402,2017-04-04 00:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
16401325016285907312,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,2.0,1.0001
15535785165206630957,344969,2017-04-02 19:27:47,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16947946532415702008,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
1020439489884143772,344723,2017-04-02 03:02:05,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16922242936905839891,344721,2017-04-02 02:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
8238535212885588895,344356,2017-04-01 02:40:35,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14742453270747794512,344349,2017-04-01 02:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
3162832550941948749,344002,2017-03-31 02:38:55,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15008185844847528920,344000,2017-03-31 02:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
7056988280484331801,343647,2017-03-30 03:01:51,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8483108111808578843,343645,2017-03-30 02:44:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
12656331507705597562,342530,2017-03-26 23:51:23,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7215667058984966071,342527,2017-03-26 23:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
7568123560641529930,341536,2017-03-24 05:09:46,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5298575297418361279,341535,2017-03-24 05:03:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
6183927311278278574,341497,2017-03-24 02:28:46,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6394873822724910226,341492,2017-03-24 02:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
13330841430565760858,341160,2017-03-23 03:38:45,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16227209821761022430,341159,2017-03-23 03:30:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
15642465626769461257,340737,2017-03-21 23:45:13,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9492946120287550684,340735,2017-03-21 23:37:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
17083727075983486489,339898,2017-03-19 15:04:33,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11172214025267077559,339896,2017-03-19 15:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
1339469672338884159,339732,2017-03-19 04:30:00,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10741996138682172326,339730,2017-03-19 04:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
8632919054350155240,338988,2017-03-17 02:24:46,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2064788881566566334,338987,2017-03-17 02:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
13474648692094869992,338630,2017-03-16 02:14:10,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9380881045150503796,338627,2017-03-16 02:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
12014373472792182093,338199,2017-03-14 21:46:15,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3117026137748097211,338197,2017-03-14 21:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
13001086174584721301,337462,2017-03-12 19:59:38,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14298568114715744397,337461,2017-03-12 19:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
2828221760925491179,335449,2017-03-07 05:08:30,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4857220130767254512,335444,2017-03-07 04:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
6330219184704337787,335061,2017-03-06 03:19:12,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
393499925343779301,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,1.0,1.0
15806282160872720231,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,1.0,3.0
5249880999473109288,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,2.0,2.0
4769253509710778650,334703,2017-03-05 03:01:18,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15190104505417768054,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,3.0,3.0
13732942174232349732,334594,2017-03-04 19:47:39,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5023414688418856093,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
14935258617014907682,334551,2017-03-04 16:42:06,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3846188795968996755,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
15443913267770917152,334383,2017-03-04 05:28:40,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16795878764506158127,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,3.0,3.0
16293491459541518500,334289,2017-03-03 23:05:07,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17941404705988977083,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,20.0,1.0
3885246017600723780,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,2.0,1.0
3175256452320326581,333660,2017-03-02 04:54:38,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7953491425683690362,333658,2017-03-02 04:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
11823811899925571122,333583,2017-03-01 23:40:45,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
231447624307305814,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,5.0,2.0
2706339064033935200,332934,2017-02-28 04:11:52,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7690001349061171158,332930,2017-02-28 03:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
17625432365274013596,332878,2017-02-28 00:04:43,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16106231377362972133,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,6.0,5.0
3939623936570114084,332521,2017-02-27 00:11:18,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13187206097594952409,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,5.0,5.0
4047741689056584161,332217,2017-02-26 04:17:18,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8076736732022442680,332216,2017-02-26 03:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
940233155221339127,332194,2017-02-26 02:21:51,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2159199393573930973,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,12.0,2.0
9887750201513870918,332113,2017-02-25 20:53:51,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16559530300852214175,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,2.0,2.0
11247385844060939150,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,2.0,2.0
9267830927039590329,331836,2017-02-25 02:40:06,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
988759836439082504,331835,2017-02-25 02:36:56,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9133613954207711621,331833,2017-02-25 02:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
5366779623035141077,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,4.0,4.0
10140251749993470041,331782,2017-02-24 22:31:54,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1956545481076994834,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8ZV-BDFT-XS9Q-9663W,2.0,1.0
7495894539481289856,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,2.0,1.0
4231505972787042251,331594,2017-02-24 10:18:37,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6254537075132539625,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,2.0,1.0
15608828839736522868,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,2.0,1.0
14698298933658904760,331211,2017-02-23 08:36:04,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13915608838708012859,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,5.0,2.0
5706026331032925654,331174,2017-02-23 06:17:07,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17173273334698377891,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,5.0,2.0
2019935676129888745,331114,2017-02-23 02:01:00,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9208253785696654704,331114,2017-02-23 02:01:00,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17354974086094614566,331110,2017-02-23 01:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
7954045630864219005,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,11.0,2.0
7927781677582303361,331076,2017-02-22 23:41:46,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17970489930554654443,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,14.0,2.0
12404273310864619678,331045,2017-02-22 21:39:05,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16877034084831115763,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,8.0,2.0
858234231941043003,330479,2017-02-21 07:54:05,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7217022022524794078,330473,2017-02-21 07:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
16383352937847458660,330300,2017-02-20 19:38:58,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5925341617910608597,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,10.0,2.0
16575373074129165957,329717,2017-02-19 04:30:47,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10600997824145379264,329711,2017-02-19 04:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
10458781339200669411,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,2.0,2.0
7955309508399320636,329348,2017-02-18 03:16:00,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13002924614016574450,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,3.0,2.0
1569757959594285768,329274,2017-02-17 22:41:08,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10654885814686212928,329272,2017-02-17 22:35:41,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18330087852009747376,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,10.0,6.0
12049720908485891541,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,10.0,6.0
1838717841409236650,329177,2017-02-17 15:23:56,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6591635975907954843,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,6.0,6.0
5258395420985288385,328975,2017-02-17 02:51:54,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13562209644418656251,328966,2017-02-17 02:09:33,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13997965710385885750,328966,2017-02-17 02:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
12160383901354468164,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
8826240619863801152,328592,2017-02-16 00:46:50,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10783086836392697428,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
4436083731786775818,328550,2017-02-15 22:02:38,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18087279979676988553,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,12.0,1.0
5862030774618045201,328499,2017-02-15 18:23:42,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8412088448054219676,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,7.0,3.0
8307123288162855534,328432,2017-02-15 14:03:01,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7219084441328861343,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,10.0,3.0
16677247995124179234,328198,2017-02-14 22:28:17,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1531105926422143438,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,10.0,3.0
15710281569310763953,328136,2017-02-14 18:28:54,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16568844122933407857,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,20.0,1.0
14374105272181789980,327958,2017-02-14 06:15:28,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8484611462010367380,327954,2017-02-14 05:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
13290492767580939308,327848,2017-02-13 22:53:04,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10965911845385520589,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,10.0,1.0
2634631661910873380,327629,2017-02-13 08:21:02,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3237686726297448343,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,15.0,1.0
4693491333348490047,327431,2017-02-12 18:44:52,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10844689122423887174,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8ZV-BDFT-XS9Q-9663W,10.0,1.0
12337636280455498121,327053,2017-02-11 17:05:51,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13581046385066327089,327050,2017-02-11 16:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
1884208470470894089,325732,2017-02-08 00:58:21,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1502889536927701137,325731,2017-02-08 00:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
11346903746135321086,325370,2017-02-07 00:42:32,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9300526165221879534,325368,2017-02-07 00:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
873169256887443583,324884,2017-02-05 15:50:13,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14157781716639365583,324880,2017-02-05 15:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
58281007857167674,324670,2017-02-05 01:51:16,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
