ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5XR-VETF-P8D6-9SZUR,1e-08,0.55125
13062153285347622199,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H5XR-VETF-P8D6-9SZUR,0.0,1.0
16474289647840378265,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H5XR-VETF-P8D6-9SZUR,0.0,1.0
5402525006084734587,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,0.5364415,1.0
12503255755736716355,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,7.72201964,1.0
4839913156103777813,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,42.48923462,1.0
3547148777448795084,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,13.32667568,1.0
11236664658899987665,446844,2018-01-13 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,5.01766522,1.0
3209161808624612501,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,22.15462922,1.0
18365978432414285977,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,22.38567753,1.0
5840507263819490526,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,20.9193501,1.0
13044097084417183932,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,11.68397954,1.0
3565360404985388656,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,3.93071984,1.0
272117170847577049,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,55.2446977,1.0
16472356510293598761,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,27.33898524,1.0
7150202670646009878,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,20.13555561,1.0
1308830174588152473,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,15.97755346,1.0
7747436693631231405,441850,2017-12-30 04:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,39.77103582,1.0
117989795776989290,441358,2017-12-28 18:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,22.8218085,1.0
3730078086246634553,440864,2017-12-27 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,0.40476807,1.0
11073647183060316221,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,0.42200271,1.0
4306685995960657731,417916,2017-10-24 06:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,3.54435311,1.0
1636850606078997997,417422,2017-10-22 21:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,29.03860556,1.0
14314950679631650765,416926,2017-10-21 12:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,53.16773972,1.0
11316665976538954189,412841,2017-10-10 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,0.14203595,1.0
10757458566032220760,412341,2017-10-08 15:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,35.56749494,1.0
10492863931743761618,411847,2017-10-07 07:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,78.47702003,1.0
6075634828430637940,411353,2017-10-05 21:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,21.29228753,1.0
7379349879201831688,410858,2017-10-04 12:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,61.73655448,1.0
7443989914545707861,410346,2017-10-03 01:58:44,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10420180318755355069,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,20.7,1.0
18084597325379972678,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,5.23,1.0
1857398287712970637,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,5.91,1.0
5021212167637422866,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,6.07,1.0
14482119152154087497,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,5.96,1.0
14369832649629054850,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,6.73,1.0
11841485771151210133,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,1.80656982,1.0
13312590145489358812,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,114.64865967,1.0
16202786574920916134,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,57.1522342,1.0
535725889222906691,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,56.68085366,1.0
16228007692983657729,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,153.1524626,1.0
6722758678537586355,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,62.81080743,1.0
13373467827642998541,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,69.33420133,1.0
3642803857021729500,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,11.24255117,1.0
18242410692063510414,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H5XR-VETF-P8D6-9SZUR,0.0,1.0
2738925571043907438,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,38.85704594,1.0
14700710325320482252,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,23.64803967,1.0
4773095415349866500,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,36.18174565,1.0
4565806363787594064,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,11.20859873,1.0
11033926064784695600,402937,2017-09-12 08:40:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,41.81503459,1.0
11533952253206921673,402617,2017-09-11 10:55:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,101.0957117,1.0
11918239696152204178,402436,2017-09-10 22:41:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,106.29695334,1.0
5597030553053990299,402431,2017-09-10 22:31:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,61.2920928,1.0
11965922986515300105,402112,2017-09-10 01:03:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,559.84741248,1.0
7776955401092462179,401984,2017-09-09 16:08:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,25.83993042,1.0
3448099061615345347,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,2.45914411,1.0
12846110578711681355,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H5XR-VETF-P8D6-9SZUR,30.46506671,1.0
11906178247304562788,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,14.15194499,1.0
11054514895789379134,401014,2017-09-06 23:04:25,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3710100999500493488,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,18.12770497,1.0
7516119763031586544,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,16.34279057,1.0
16103639462027240276,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,26.95890617,1.0
11525286188553723911,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,22.86024131,1.0
5544377907522911508,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,65.27128675,1.0
12946445589630881202,398364,2017-08-30 13:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,27.51249572,1.0
17533870487837018028,397869,2017-08-29 04:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,14.02843081,1.0
8805929357581272806,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,25.01474328,1.0
14754339245164441954,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,54.6905755,1.0
12920317992309954765,396376,2017-08-24 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,497.75199211,1.0
12796030158573685611,395879,2017-08-23 14:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,23.59953826,1.0
3236827319622016009,395381,2017-08-22 05:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,39.30926763,1.0
17980652262507646847,394883,2017-08-20 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,56.9892191,1.0
7456822655692897488,394388,2017-08-19 10:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,22.82065216,1.0
2082474669396728047,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,1.43006966,1.0
9529079037291419930,393873,2017-08-17 23:53:23,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7303061352821497924,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,18.71944344,1.0
17584022379598000485,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,39.97316728,1.0
2736577172915774886,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,108.69745213,1.0
16399813667817491317,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,71.52270881,1.0
13165800841374909416,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,37.94499922,1.0
4563615293193192874,391763,2017-08-12 02:25:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,33.97679251,1.0
13313704545923079824,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,0.01184761,1.0
11373413965903361983,391361,2017-08-10 23:15:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,64.73231454,1.0
9719120608746544596,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,16.4553122,1.0
17495517972992311409,390990,2017-08-09 22:09:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H5XR-VETF-P8D6-9SZUR,70.96969824,1.0
16913279780634711492,390618,2017-08-08 21:35:50,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-E925-FACX-C2X8-49772,0.0,1.0
1640178815819940487,390589,2017-08-08 19:40:50,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4111732909254563405,390571,2017-08-08 18:05:56,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14752382348075685424,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,69.85955448,1.0
2395162247403843750,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,81.9330064,1.0
14968789491296523070,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,110.2805412,1.0
1942768021647217237,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,76.78747864,1.0
17544058300799415260,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,102.1944425,1.0
9040773919866685008,388460,2017-08-02 20:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,769.89990446,1.0
17000386863000480278,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,41.56541767,1.0
13696336074397469260,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,54.18605863,1.0
14642525889367926030,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,52.32954304,1.0
4373978526163625275,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,97.77004713,1.0
6912148580459641199,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,68.14791273,1.0
4194202097481320133,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,48.83506408,1.0
14349024000180624634,386238,2017-07-27 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,372.18502768,1.0
1775474647544385885,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,222.11069453,1.0
247896183076046240,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,120.38792248,1.0
6966359564954711160,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,54.47609216,1.0
4159535230360588924,383525,2017-07-19 15:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,500.0816078,1.0
16512968326976190604,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,85.69640678,1.0
14812021669588241366,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,77.92738498,1.0
17459538851717487336,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,162.67967243,1.0
15044330372394814935,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,145.74057939,1.0
13146450118759590465,382001,2017-07-15 08:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,895.35194291,1.0
1293078742111663042,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,38.34833656,1.0
14435978901387310545,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,0.37491795,1.0
900027264317957829,381366,2017-07-13 14:13:33,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12439209091516046274,381353,2017-07-13 13:10:10,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
454188985305435499,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,12.58830014,1.0
3270617614432243983,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,30.00982332,1.0
6586845482217679212,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,43.08370461,1.0
10584624266979103702,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,76.45966911,1.0
5931285285227190050,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,93.33803626,1.0
16268033102532218325,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,79.37683212,1.0
17102421825176952947,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,99.3001914,1.0
15467542016037858849,378566,2017-07-05 18:30:20,Ordinary Payment,S-SGSZ-D39N-QV49-6VAVU,S-H5XR-VETF-P8D6-9SZUR,18.0,1.0
695659780527711341,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,56.86240278,1.0
10191799451534068511,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,1.86332486,1.0
13634531659149278681,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,2.18315557,1.0
6185897790749477519,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,3.56274358,1.0
8036663141998951169,378013,2017-07-04 05:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,21.38076933,1.0
613816015577775527,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,0.42312623,1.0
11383657708917576890,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,1.08668161,1.0
11244787551347421505,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,117.58905194,1.0
13570128979107537975,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,9.68504652,1.0
2275475272633294732,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6815021959336569857,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5XR-VETF-P8D6-9SZUR,17.36205378,1.0
10416381128260060836,377597,2017-07-03 01:01:40,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8049102153265350490,377587,2017-07-03 00:22:22,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7773254403275297254,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,35.3452866,1.0
1230603905419197818,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H5XR-VETF-P8D6-9SZUR,10.48999999,1.0
17876810993074835991,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H5XR-VETF-P8D6-9SZUR,23.06,1.0
16509819457714058083,377428,2017-07-02 13:53:33,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9241505564720152349,377198,2017-07-01 22:56:14,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4168781181175334179,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,5.14732382,1.0
5866135549243494685,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,56.51620603,1.0
8182341638447896818,376765,2017-06-30 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,89.77674441,1.0
11477030803024554819,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5XR-VETF-P8D6-9SZUR,23.67595758,1.0
9179015309299258215,376124,2017-06-28 22:38:51,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15930865510534641469,376119,2017-06-28 22:15:38,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11157299632290606526,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7174725273929809675,376109,2017-06-28 21:26:28,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14796345205764952103,376035,2017-06-28 16:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5XR-VETF-P8D6-9SZUR,34.18423076,1.0
16779600257177340024,376015,2017-06-28 15:15:25,Ordinary Payment,S-H5XR-VETF-P8D6-9SZUR,S-SGSZ-D39N-QV49-6VAVU,20.0,1.0
4475080919488930218,375992,2017-06-28 13:49:31,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5644774986079617662,375977,2017-06-28 12:41:25,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12310589969698022699,375638,2017-06-27 13:44:03,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2960334935067853239,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5XR-VETF-P8D6-9SZUR,33.76874026,1.0
12534449242903376836,374631,2017-06-24 18:16:50,Reward Recipient Assignment,S-H5XR-VETF-P8D6-9SZUR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3984717866695877788,374626,2017-06-24 18:03:21,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-H5XR-VETF-P8D6-9SZUR,3.0,1.0
