ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKEW-5VYR-ZYDT-3SEXV,1e-08,0.294
1298036035435629808,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SKEW-5VYR-ZYDT-3SEXV,0.0,1.0
1905689574127967375,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKEW-5VYR-ZYDT-3SEXV,0.0,1.0
6247253453610930742,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKEW-5VYR-ZYDT-3SEXV,0.0,1.0
13986522230790973908,366914,2017-06-03 05:07:27,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SKEW-5VYR-ZYDT-3SEXV,2000.0,1.0
6821950172832467265,366912,2017-06-03 04:57:58,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SKEW-5VYR-ZYDT-3SEXV,12000.0,1.0
4896391969146596630,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SKEW-5VYR-ZYDT-3SEXV,0.0,1.0
2895548982197086589,99431,2015-05-16 13:26:36,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8893237863749026185,99113,2015-05-15 15:55:48,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14655858762680694276,99108,2015-05-15 15:45:25,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3659224373790970344,99103,2015-05-15 15:21:13,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3845632424327378091,98743,2015-05-14 15:25:05,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7721333556089897694,98356,2015-05-13 13:31:39,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10984561216774638500,98019,2015-05-12 15:07:39,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4561096834755064632,98014,2015-05-12 14:42:02,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1514565959766480144,98009,2015-05-12 14:19:42,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4090960869138374937,97710,2015-05-11 18:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKEW-5VYR-ZYDT-3SEXV,333.60687151,1.0
11158231796489702574,97648,2015-05-11 14:02:46,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1023472264165626886,97266,2015-05-10 12:41:06,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18338523669738077740,96990,2015-05-09 17:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKEW-5VYR-ZYDT-3SEXV,369.57884228,1.0
10854543929917721888,96912,2015-05-09 12:58:32,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13484357353634044594,96570,2015-05-08 14:06:56,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16537488499839590468,96195,2015-05-07 12:48:53,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15037111939160090773,95849,2015-05-06 13:44:12,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3940529319520301015,95498,2015-05-05 13:51:27,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12222475285408216168,95215,2015-05-04 18:56:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SKEW-5VYR-ZYDT-3SEXV,1.0,1.0
1481626793499682453,95183,2015-05-04 16:49:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SKEW-5VYR-ZYDT-3SEXV,1.0,1.0
5449962850538386202,95146,2015-05-04 14:20:11,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7793150326575768729,94836,2015-05-03 17:35:58,Reward Recipient Assignment,S-SKEW-5VYR-ZYDT-3SEXV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16526100518829752449,94822,2015-05-03 16:43:14,Account Update,S-SKEW-5VYR-ZYDT-3SEXV,,0.0,1.0
5829541799326648874,94457,2015-05-02 15:57:46,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-SKEW-5VYR-ZYDT-3SEXV,300.0,1.0
