ID,Height,timestamp,Type,From,To,Amount,Fee
9728359633870613045,348921,2017-04-13 20:49:42,Ordinary Payment,S-VFQ2-5PTX-2584-4XQMT,S-R8SQ-TUEM-DTHQ-7ATA3,300031.0,1.0
10247398336029798916,348917,2017-04-13 20:43:02,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-VFQ2-5PTX-2584-4XQMT,300030.0,30.0
1432977869625878858,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFQ2-5PTX-2584-4XQMT,2.0,1.0001
17971480543668612386,340047,2017-03-20 00:57:56,Ordinary Payment,S-VFQ2-5PTX-2584-4XQMT,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
13869572806002394567,340045,2017-03-20 00:51:00,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-VFQ2-5PTX-2584-4XQMT,60000.0,6.0
1478187480850338765,339871,2017-03-19 13:16:45,Ordinary Payment,S-VFQ2-5PTX-2584-4XQMT,S-R8SQ-TUEM-DTHQ-7ATA3,169999.0,1.0
11831369987398302286,339869,2017-03-19 13:07:30,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-VFQ2-5PTX-2584-4XQMT,170000.0,17.0
6205884345242399583,339315,2017-03-18 00:11:06,Ordinary Payment,S-VFQ2-5PTX-2584-4XQMT,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
8291648797719845741,339312,2017-03-17 23:54:57,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-VFQ2-5PTX-2584-4XQMT,120000.0,12.0
2327250606510077222,339038,2017-03-17 05:34:30,Ordinary Payment,S-VFQ2-5PTX-2584-4XQMT,S-R8SQ-TUEM-DTHQ-7ATA3,359999.0,1.0
3934551062756425399,339031,2017-03-17 05:16:57,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-VFQ2-5PTX-2584-4XQMT,360000.0,36.0
14575269489325500958,339021,2017-03-17 04:39:10,Ordinary Payment,S-VFQ2-5PTX-2584-4XQMT,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
15891324733378758831,339020,2017-03-17 04:24:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VFQ2-5PTX-2584-4XQMT,28.0,2.0
7425801831815398691,335420,2017-03-07 03:07:24,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-VFQ2-5PTX-2584-4XQMT,1.0,1.0
