ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E83J-65N6-CVJF-E59L4,2.19e-06,0.0735
3709266271368250040,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
603893269548732315,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.249,1.0
2289347309118591727,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.98643568,1.0
10019170889209906909,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.39890078,1.0
5939999177052433650,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.06113528,1.0
16071277012214773268,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.20921537,1.0
9955210980861338088,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.12009307,1.0
6039289230924238135,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.0072512,1.0
4208769964676744920,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,3.99155981,1.0
9525664113285917298,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,1.59848208,1.0
10600093855493446521,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.1431157,1.0
531744465902809522,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.16837844,1.0
1554160055104921360,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.4149768,1.0
18257908170771986766,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.01975066,1.0
17752126768742275219,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,1.64645827,1.0
4834213195958381805,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,5.2369572,1.0
6483251921005610581,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.67054191,1.0
3024701940731987470,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,2.74017145,1.0
4365966557200912312,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,1.90952449,1.0
1480997707465007837,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,2.74345489,1.0
9122997359956038289,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,5.905532,1.0
14194739011298963647,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,2.40578078,1.0
9100208941090856152,377026,2017-07-01 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,4.80367707,1.0
5471780194718023902,376767,2017-06-30 17:40:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E83J-65N6-CVJF-E59L4,5.0,1.0
8900324540653216019,376663,2017-06-30 10:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,5.80111469,1.0
10564332616480488288,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E83J-65N6-CVJF-E59L4,5.0,1.0
2109299939643622971,375559,2017-06-27 09:00:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E83J-65N6-CVJF-E59L4,5.0,1.0
9540185454973398481,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.3853092,1.0
2252583529294530541,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,2.19583459,1.0
11811475513911278,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,2.03685822,1.0
2578353355134872970,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.50306236,1.0
14065723370647966999,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.77367135,1.0
18140822682405737265,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,3.36845618,1.0
10507318908751270681,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,2.05502855,1.0
11225650232478335274,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0747,1.0
16428072832582777915,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,6.03775028,1.0
7319426715362581703,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0747,1.0
6668285393745574854,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0747,1.0
12551282584718000940,369962,2017-06-11 17:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,1.14956525,1.0
14302193619948393101,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.25812138,1.0
7503643394570582351,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.7683988,1.0
6197482877443282828,369478,2017-06-10 08:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,0.51518417,1.0
3049859500856575354,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,0.02296507,1.0
2053632782945259840,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0747,1.0
9856331898142179201,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E83J-65N6-CVJF-E59L4,3.2469898,1.0
8965470023298396338,369101,2017-06-09 07:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,1.02026608,1.0
1768691924159394394,369093,2017-06-09 07:29:53,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11389899598967095832,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.249,1.0
4808672448080828331,368735,2017-06-08 06:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,2.43526949,1.0
7765742283105604528,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1494,1.0
10607299888820441511,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,1.36309631,1.0
13493925007636567563,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0747,1.0
15190586620453562562,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,0.39587996,1.0
6408161730777132898,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0996,1.0
15362718550320026019,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,1.16189432,1.0
11848995837835181761,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0996,1.0
7950141046208263198,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,2.21672496,1.0
10716818326800982249,367069,2017-06-03 15:25:58,Token Transfer,S-E83J-65N6-CVJF-E59L4,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
5777186652120967600,367069,2017-06-03 15:25:58,Token Transfer,S-E83J-65N6-CVJF-E59L4,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
5495779151131086529,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0996,1.0
9677669078682203512,366576,2017-06-02 06:05:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,23.12702215,1.0
13762584544681294890,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E83J-65N6-CVJF-E59L4,2.418,1.0
16827256979442656871,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.06474,1.0
16704684995310468118,366213,2017-06-01 05:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,2.4693024,1.0
13073220539203540992,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0996,1.0
2948563347279223293,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,4.25721445,1.0
13614971595611816520,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0996,1.0
5939388020864454608,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
16034895965749404419,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,0.55096903,1.0
5016345516424816544,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
7005171537375552079,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,1.51230973,1.0
3307758232174094217,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
5084963729026871893,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,5.98573728,1.0
15095209710450848383,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
4634564302579914874,364119,2017-05-26 09:26:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,4.9721845,1.0
15409779722241394994,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
3200801142015769531,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E83J-65N6-CVJF-E59L4,0.82666667,1.0
16565709320480241122,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
2992346311587368418,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,4.29509124,1.0
10829923716459562596,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.996,1.0
7472080651307865111,363207,2017-05-23 19:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,1.26222107,1.0
11863395005385179285,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.249,1.0
4608428370504025463,362757,2017-05-22 14:09:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,0.34018422,1.0
10834469082371373774,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.249,1.0
5096221252511177637,362397,2017-05-21 14:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,8.8568675,1.0
12631085511834172892,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
5727205327416932128,362031,2017-05-20 13:20:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,4.12398189,1.0
18034425459086812151,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.2739,1.0
5088906563103176427,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E83J-65N6-CVJF-E59L4,2.44693333,1.0
8837662669250787671,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E83J-65N6-CVJF-E59L4,0.02728,1.0
3187352588693399813,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-E83J-65N6-CVJF-E59L4,1.59327652,1.0
14092961616566037634,361657,2017-05-19 11:59:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,2.03348316,1.0
12158471972921523912,361563,2017-05-19 06:14:02,Bid Order Placement,S-E83J-65N6-CVJF-E59L4,,0.0,1.0
18098894961110094764,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
3234433275148897571,361249,2017-05-18 08:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,10.13504976,1.0
14327079370183516719,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.10956,1.0
4558610436878704018,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
13270786518708769047,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E83J-65N6-CVJF-E59L4,0.0,1.0
1861330395022555347,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
7062653718855063202,360402,2017-05-16 00:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,0.3314852,1.0
3624455198339663976,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
9082048541540539556,359976,2017-05-14 19:14:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,1.91647234,1.0
2159547354544081852,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.1245,1.0
3969226956175233623,359587,2017-05-13 17:15:25,Token Transfer,S-E83J-65N6-CVJF-E59L4,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
9883670960119181974,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.498,1.0
4592169394519891087,359282,2017-05-12 20:32:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,4.13884292,1.0
13430351585086691329,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-E83J-65N6-CVJF-E59L4,22.11898868,1.0
13291747304129068562,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.4233,1.0
13991881064698612986,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E83J-65N6-CVJF-E59L4,17.40236667,1.0
1895030250870907955,358913,2017-05-11 20:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,6.73019725,1.0
10109191340096726719,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-E83J-65N6-CVJF-E59L4,0.0,1.0
6169517532077058773,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.498,1.0
7875779819074652292,358521,2017-05-10 17:52:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,7.97549607,1.0
14845754460597683091,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,2.988,1.0
17523450493925816227,358115,2017-05-09 13:59:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,5.94942462,1.0
10801475780168005975,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,7.968,1.0
7685062230867740509,357751,2017-05-08 13:56:25,Bid Order Placement,S-E83J-65N6-CVJF-E59L4,,0.0,1.0
17759419857390337869,357745,2017-05-08 13:20:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,7.23487951,1.0
7890982173388064775,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.3834,1.0
1369934376787203035,357375,2017-05-07 12:20:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,250.0,1.0
7493764646936684671,357375,2017-05-07 12:20:26,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,0.0,1.0
10884822734884817916,357312,2017-05-07 08:13:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,6.90592086,1.0
15034367344468681117,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.162,1.0
4513309712089650173,357066,2017-05-06 15:18:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,100.0,1.0
16765002457517447775,356946,2017-05-06 07:22:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,5.9485387,1.0
13607026758582011478,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.054,1.0
4479631006515054365,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E83J-65N6-CVJF-E59L4,4.329,1.0
13782271065081901030,356575,2017-05-05 06:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83J-65N6-CVJF-E59L4,3.0,1.0
11465031584814641328,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0864,1.0
10105130519372931491,356393,2017-05-04 18:34:37,Bid Order Placement,S-E83J-65N6-CVJF-E59L4,,0.0,1.0
11865290423100741834,356392,2017-05-04 18:31:54,Bid Order Placement,S-E83J-65N6-CVJF-E59L4,,0.0,1.0
916357361386771975,356384,2017-05-04 18:01:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,200.0,1.0
9307997464806722330,356382,2017-05-04 17:50:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,200.0,1.0
7637896392184254233,356381,2017-05-04 17:46:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,200.0,1.0
7657722273373667460,356377,2017-05-04 17:33:46,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,100.0,1.0
17147819852436456818,356372,2017-05-04 17:21:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,200.0,1.0
5369802759561900277,356367,2017-05-04 17:09:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E83J-65N6-CVJF-E59L4,100.0,1.0
12474451071373740431,356335,2017-05-04 14:34:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E83J-65N6-CVJF-E59L4,3.0,1.0
1147625318426255040,356255,2017-05-04 09:17:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,6.64105632,1.0
9740137518272898131,356211,2017-05-04 06:24:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E83J-65N6-CVJF-E59L4,3.0,1.0
14132157828248255181,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.054,1.0
17698069107805796569,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,2.5116246,1.0
5063755274679948160,355878,2017-05-03 07:50:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E83J-65N6-CVJF-E59L4,3.0,1.0
5386833965526956669,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.54,1.0
11295525320636200777,355511,2017-05-02 07:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,14.6116977,1.0
5741537590336324492,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.054,1.0
3550783590431604928,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-E83J-65N6-CVJF-E59L4,6.01543731,1.0
17188154421603813798,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-E83J-65N6-CVJF-E59L4,6.12442011,1.0
7686073497162253444,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.054,1.0
17644655653539250814,355069,2017-05-01 02:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,13.23535092,1.0
7562456797181304095,354907,2017-04-30 15:19:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E83J-65N6-CVJF-E59L4,3.0,1.0
9588553535203408841,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.054,1.0
18275000998395982283,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E83J-65N6-CVJF-E59L4,0.19982212,1.0
9455635941056669656,354688,2017-04-29 23:59:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,5.85907587,1.0
14493946061858410693,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.054,1.0
3700557620956443651,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E83J-65N6-CVJF-E59L4,0.22433138,1.0
6919855966335442643,354280,2017-04-28 20:45:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,5.87997579,1.0
17813023193449593959,354228,2017-04-28 17:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83J-65N6-CVJF-E59L4,3.0,1.0
7893348126699255755,354167,2017-04-28 13:15:46,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-E925-FACX-C2X8-49772,0.0,1.0
10299705722830044699,354145,2017-04-28 11:45:39,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-E925-FACX-C2X8-49772,0.0,1.0
14644170270799001677,354126,2017-04-28 10:10:56,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17866357273428275592,354112,2017-04-28 09:35:54,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-E925-FACX-C2X8-49772,0.0,1.0
12071390250672778299,354045,2017-04-28 05:23:13,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-E925-FACX-C2X8-49772,0.0,1.0
3973310444192259743,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.054,1.0
7571773979262539498,353834,2017-04-27 14:21:55,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-E925-FACX-C2X8-49772,0.0,1.0
11380110879036483011,353754,2017-04-27 09:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E83J-65N6-CVJF-E59L4,11.55196939,1.0
