ID,Height,timestamp,Type,From,To,Amount,Fee
3356633521795286086,434490,2017-12-09 14:31:40,Ordinary Payment,S-8QQC-APHQ-6KE8-2CJWP,S-R8SQ-TUEM-DTHQ-7ATA3,421117.94544729,1.0
15345375324397106613,434481,2017-12-09 13:39:51,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,399998.0,1.0
16753419753704031170,434481,2017-12-09 13:39:51,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-8QQC-APHQ-6KE8-2CJWP,21120.94544729,1.0
16889884109882031114,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QQC-APHQ-6KE8-2CJWP,0.0,1.0
10765749863924566984,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QQC-APHQ-6KE8-2CJWP,0.0,1.0
4003104964677064719,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QQC-APHQ-6KE8-2CJWP,0.0,1.0
11683841518797828403,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QQC-APHQ-6KE8-2CJWP,0.0,1.0
4867484073895704993,374148,2017-06-23 10:02:09,Ordinary Payment,S-8QQC-APHQ-6KE8-2CJWP,S-R8SQ-TUEM-DTHQ-7ATA3,299998.0,1.0
3831049519520156729,374140,2017-06-23 09:38:21,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,299999.0,1.0
14444483584040990912,365166,2017-05-29 07:45:28,Ordinary Payment,S-8QQC-APHQ-6KE8-2CJWP,S-R8SQ-TUEM-DTHQ-7ATA3,190252.50243866,1.0
14013517720552750430,365161,2017-05-29 07:18:25,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,190253.50243866,1.0
13552619414154793944,361052,2017-05-17 19:42:14,Ordinary Payment,S-8QQC-APHQ-6KE8-2CJWP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7329949829471528194,361046,2017-05-17 19:23:22,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,100000.0,1.0
10898494347114710429,360219,2017-05-15 11:44:13,Ordinary Payment,S-8QQC-APHQ-6KE8-2CJWP,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17680784252846510593,360215,2017-05-15 11:27:18,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,50000.0,5.0
15629408646915754399,358979,2017-05-12 00:51:13,Ordinary Payment,S-8QQC-APHQ-6KE8-2CJWP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
5262056950646035555,358976,2017-05-12 00:35:27,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,500000.0,50.0
17662473956721879662,25822,2014-10-22 17:14:24,Ordinary Payment,S-8QQC-APHQ-6KE8-2CJWP,S-R8SQ-TUEM-DTHQ-7ATA3,880.99113334,1.0
15734814834658873704,25821,2014-10-22 17:11:47,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,881.99113334,1.0
