ID,Height,timestamp,Type,From,To,Amount,Fee
10298672920818631243,385595,2017-07-25 20:57:14,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HS3L-NBRC-ATZW-FYS47,0.0,1.0
3034036149062845664,359509,2017-05-13 12:09:48,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
1703416421643813254,359095,2017-05-12 08:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
12143861867226269599,357863,2017-05-08 21:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
3758553872597875849,357634,2017-05-08 05:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
4705731742369839613,356454,2017-05-04 22:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
17903101801383106866,355702,2017-05-02 20:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
205095610067963177,355000,2017-04-30 21:38:28,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
2450365894808165644,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3L-NBRC-ATZW-FYS47,2.0,1.0001
13398140230607779075,337698,2017-03-13 11:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
14043193741095783212,335464,2017-03-07 05:56:13,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
2117975592672315519,312491,2017-01-01 23:55:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
7281273132845666144,312489,2017-01-01 23:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
1746381749870312585,312487,2017-01-01 23:50:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
6081203044738369011,303103,2016-12-06 18:14:50,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
14307845817283390883,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
219121324013819711,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
2139803008905979201,301677,2016-12-02 18:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
3356950570669802830,301677,2016-12-02 18:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
1587341258737122242,301676,2016-12-02 18:09:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
8288770249329655639,299626,2016-11-27 00:30:24,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
15626761826129823921,299530,2016-11-26 18:25:57,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10189578108448038501,299362,2016-11-26 06:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
1567031991012053352,299362,2016-11-26 06:57:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
3592523088728053817,299362,2016-11-26 06:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
971072309723202120,299086,2016-11-25 12:25:42,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10391730879517208742,298962,2016-11-25 03:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
12956974301584092434,298962,2016-11-25 03:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
1220894254286882057,298962,2016-11-25 03:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
8037359974874292213,298962,2016-11-25 03:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
11268418292162192796,298318,2016-11-23 09:04:01,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12733131943168241373,298236,2016-11-23 03:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
2641398447381684879,298236,2016-11-23 03:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
5467191929252849532,298236,2016-11-23 03:11:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
2855776992927867762,297597,2016-11-21 08:22:00,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11193708856022413356,297438,2016-11-20 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
17786570191138747892,297438,2016-11-20 22:18:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
3981994175445279813,297148,2016-11-20 02:23:21,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14723786224886588379,297078,2016-11-19 21:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
4432487103398195196,297077,2016-11-19 21:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
4486051946237083396,297077,2016-11-19 21:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
1767221726028551194,296082,2016-11-17 03:02:08,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9687922348510016022,295999,2016-11-16 21:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
13164192668084867574,295999,2016-11-16 21:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
1220186271513544940,295999,2016-11-16 21:16:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
5162198350133465521,295618,2016-11-15 19:40:01,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1766113155768570641,295279,2016-11-14 21:07:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
2340032832696805690,295279,2016-11-14 21:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
15853423685265182386,294984,2016-11-14 01:19:20,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
514392443658802968,294875,2016-11-13 18:18:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
1673073230572146916,294875,2016-11-13 18:18:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
4459497721535942613,294875,2016-11-13 18:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
4614424867109254258,287687,2016-10-24 12:38:15,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
11101681524862720928,287685,2016-10-24 12:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
3027609635605408769,287684,2016-10-24 12:14:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
16473642722717059968,284247,2016-10-14 22:10:27,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
16335144723191687634,284246,2016-10-14 21:56:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
4232434275060896895,284246,2016-10-14 21:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
3495931701074970107,283843,2016-10-13 18:59:24,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
5218070816477857314,283645,2016-10-13 05:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
7275302288018314140,282928,2016-10-11 05:39:45,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
14731197320926465343,282926,2016-10-11 05:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
4646037361374835027,282925,2016-10-11 05:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
14568571735478760863,282127,2016-10-08 23:32:40,Ordinary Payment,S-HS3L-NBRC-ATZW-FYS47,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14636089320855615656,282117,2016-10-08 22:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
16709872738830402471,282117,2016-10-08 22:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3L-NBRC-ATZW-FYS47,5.0,1.0
8735208790902154480,282117,2016-10-08 22:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3L-NBRC-ATZW-FYS47,3.0,1.0
