ID,Height,timestamp,Type,From,To,Amount,Fee
5266542360335292276,779666,2020-08-01 02:20:41,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-4Y3L-HTP3-9HX5-2QU9P,9.99305,0.0441
4951411809351963155,741998,2020-04-18 00:05:45,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-QCDB-RJWE-972C-6NECW,3.0,0.0441
8420220376609317020,741947,2020-04-17 20:45:24,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-QCDB-RJWE-972C-6NECW,6.0,0.0588
9157696916890122320,741151,2020-04-15 15:13:16,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-WQ4X-FHGE-SC94-326QM,1.0,0.0588
14226677823558876418,739825,2020-04-11 21:57:12,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.02205
11701796268016408142,739423,2020-04-10 18:59:33,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-QCDB-RJWE-972C-6NECW,2.0,0.05145
17855531386947449577,738942,2020-04-09 10:59:32,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-QN97-PBZK-4TYB-ETV84,1.0,0.0294
9695522546807701949,737972,2020-04-06 17:57:27,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-6F6A-WB3W-GMDB-CUGXZ,5.0,0.03675
5991628821171860431,735327,2020-03-30 08:15:18,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-QCDB-RJWE-972C-6NECW,4.0,0.0294
8438608422372534564,735235,2020-03-30 02:05:53,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-76TF-CMA9-ZGGA-4Q7CL,8.0,0.05145
5917334447404792895,735197,2020-03-29 23:33:10,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.03675
15955941976775815968,734143,2020-03-27 00:28:58,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-QCDB-RJWE-972C-6NECW,1.0,0.03675
7872266506580681710,734127,2020-03-26 23:45:15,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-QCDB-RJWE-972C-6NECW,3.0,0.02205
8729557036235004478,734023,2020-03-26 16:49:30,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-QCDB-RJWE-972C-6NECW,7.0,0.03675
17526901019454029779,733738,2020-03-25 21:24:37,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-UAYB-KRRN-WTX4-G9H8J,1.0,0.0294
4821146054523002192,733007,2020-03-23 20:37:25,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-QCDB-RJWE-972C-6NECW,1.0,0.0441
13090329465859250501,732873,2020-03-23 11:22:16,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-8JH4-D74T-TRXJ-37FTG,2.0,0.03675
3422047736058175760,732337,2020-03-21 23:35:08,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.05145
18218689726187575677,730352,2020-03-16 10:19:25,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-7SD5-9B49-EW62-2CV9F,9.0,0.03675
2391735484342307325,730265,2020-03-16 04:23:39,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-QCDB-RJWE-972C-6NECW,2.0,0.0588
9098620335420410825,729475,2020-03-13 23:39:17,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-ZM5S-JHJQ-T28S-F2J7T,3.0,0.0588
3922135794431863419,729468,2020-03-13 23:17:22,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-C26Q-9HRJ-L86U-82NER,5.0,0.02205
4375573148639576720,729244,2020-03-13 07:54:24,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-QCDB-RJWE-972C-6NECW,1.0,0.03675
14580571501436146179,728182,2020-03-10 08:07:25,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-QCDB-RJWE-972C-6NECW,2.0,0.0441
8226181252842336839,728015,2020-03-09 21:23:44,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-3RXW-LUCG-M7VJ-5DJJB,3.0,0.0441
2868441050861638272,727316,2020-03-07 22:03:35,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-QCDB-RJWE-972C-6NECW,18.0,0.0294
117245941256581173,725323,2020-03-02 08:42:57,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-VBRG-L6Q6-UQN7-DLQ74,10.0,0.03675
14363600534759799512,723050,2020-02-25 00:02:59,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-V3VJ-KVTF-NS6C-6G334,2.0,0.05145
155582026062060056,722064,2020-02-22 05:30:02,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-QCDB-RJWE-972C-6NECW,7.0,0.02205
6973718276661840722,721982,2020-02-22 00:10:50,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-QCDB-RJWE-972C-6NECW,5.0,0.0294
9217997714938710494,721209,2020-02-19 20:37:47,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-EHRY-6YQQ-MFQA-CK874,1.0,0.02205
11492298482011979741,720523,2020-02-17 22:17:45,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-R7TB-D4S3-M7UQ-E8653,1.0,0.0588
7888778407021626800,720164,2020-02-16 21:58:00,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-UAZ9-52CT-42PD-59L6B,14.0,0.02205
8029781251333712128,719590,2020-02-15 07:21:37,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-79YP-BGS6-7PEW-BNNRJ,1.0,0.02205
137044258227216637,718602,2020-02-12 13:38:21,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-9C57-PMM9-NAS8-6SVEU,3.0,0.0147
9449924759081434847,718290,2020-02-11 16:39:25,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-QCDB-RJWE-972C-6NECW,1.0,0.0441
15063489826053481319,717846,2020-02-10 10:45:22,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-QCDB-RJWE-972C-6NECW,6.0,0.0147
2236307628055130822,717492,2020-02-09 10:33:56,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-QCDB-RJWE-972C-6NECW,8.0,0.05145
7060381890827382370,717292,2020-02-08 20:38:03,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-QCDB-RJWE-972C-6NECW,5.0,0.03675
17054122325076018186,716810,2020-02-07 12:45:56,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-ZNMA-EZK2-GJXM-EBVRY,5.0,0.03675
229885403495934633,716504,2020-02-06 16:03:10,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-QCDB-RJWE-972C-6NECW,4.0,0.0588
4268163804023116380,715777,2020-02-04 15:10:38,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-QCDB-RJWE-972C-6NECW,1.0,0.02205
1049620983636612908,715412,2020-02-03 14:58:16,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-BU69-8DUE-26R8-4PEJG,2.0,0.0588
11329362683920302424,713171,2020-01-28 08:24:33,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-C55Q-K5KL-ZUKC-4AL8F,5.0,0.00735
18126542553344084007,712834,2020-01-27 10:05:10,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-QCDB-RJWE-972C-6NECW,7.0,0.0147
16841639449737439717,711953,2020-01-24 22:39:06,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.02205
10797847761098066240,711451,2020-01-23 12:42:44,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0294
16776823091157577739,711442,2020-01-23 12:21:17,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.0441
14379383553910875976,711226,2020-01-22 21:34:42,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-QCDB-RJWE-972C-6NECW,3.0,0.0147
16889544424582764221,710881,2020-01-21 22:47:20,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-22C6-BQB2-MAY9-EADWN,1.0,0.0147
2599985431946675091,709267,2020-01-17 10:33:29,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-R2SS-XKY7-C3Z4-5LJ4F,6.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCDB-RJWE-972C-6NECW,10.0,0.0441
