ID,Height,timestamp,Type,From,To,Amount,Fee
15606198293455086361,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E877-8KJX-7SPG-E5Z6S,0.0,1.0
4558426873325959659,366337,2017-06-01 14:29:56,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,58.8815,1.0
3746349387738175857,357857,2017-05-08 20:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,43.47912523,1.0
16968264679698551574,357500,2017-05-07 20:56:25,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,4700.0,1.0
4266893086646457170,357488,2017-05-07 20:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,89.27251018,1.0
989097198084434238,357118,2017-05-06 19:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,455.31024293,1.0
11169874591728860943,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,16.49842268,1.0
11124302914012529167,356751,2017-05-05 18:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,12.37207869,1.0
12773992683923583941,356392,2017-05-04 18:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,41.54482377,1.0
13563085678386991759,356017,2017-05-03 17:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,971.15136135,1.0
6311680978387063646,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,34.22864607,1.0
17417599437294505505,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,39.17951486,1.0
6905452853986734666,354867,2017-04-30 11:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,88.30187398,1.0
10962399667477759093,354489,2017-04-29 10:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,604.57742832,1.0
4342025432120866198,354129,2017-04-28 10:24:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,997.23232796,1.0
895914327053738576,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,31.74680116,1.0
3499902621363418539,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,118.64927733,1.0
11781133332560700770,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,54.18211133,1.0
12334723942771522561,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,18.5590624,1.0
8966636172414091682,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,32.59672638,1.0
6297181232576491794,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,26.18467571,1.0
5382915030100762864,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,39.83326084,1.0
1724211549360107040,350814,2017-04-19 03:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,22.88745114,1.0
11326329502397906891,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,5.84767712,1.0
12785934402510982817,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,35.31107663,1.0
4689292395138400567,349367,2017-04-15 03:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,61.62556062,1.0
4858404997938895690,349006,2017-04-14 02:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,893.58304657,1.0
4194853025427947238,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,26.0799185,1.0
4482368473641641610,348588,2017-04-12 22:35:52,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,1375.0,1.0
1755570048287772911,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,37.69298488,1.0
4750530351536122930,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,19.0751841,1.0
13761648952777856940,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,75.73705315,1.0
6989364082644064158,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,5.1833495,1.0
16735067293877013435,346900,2017-04-08 05:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,29.75558405,1.0
6849303986182666376,346536,2017-04-07 04:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,25.85687712,1.0
6507223234920121372,346178,2017-04-06 04:50:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,54.63132523,1.0
271432715680847076,345797,2017-04-05 03:25:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,763.62101294,1.0
13474320629368551506,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,66.44426247,1.0
11197295408521953183,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,99.37533319,1.0
11223461009171264209,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,2.0,1.0001
13137475069116568411,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,26.11333973,1.0
11967523343258169124,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,138.1825104,1.0
2171424577144790676,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,32.19640447,1.0
13418364344307117348,342920,2017-03-28 01:43:07,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,2047.0,1.0
17486645705541870688,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,34.30535722,1.0
1285010898563624895,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,60.06908343,1.0
3737053470028437577,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,97.4461816,1.0
17766890936507975397,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,172.85888385,1.0
17735657519412307227,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,33.12584748,1.0
17100428141441499865,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,124.24128108,1.0
17938428831020331977,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-E877-8KJX-7SPG-E5Z6S,18.87062686,1.0
10980734329030174616,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,17.41572837,1.0
8569663323754022875,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,17.95598763,1.0
16340074860438062989,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,5.22794955,1.0
12419719147549930382,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,28.95630418,1.0
14654882852822141500,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,37.98993411,1.0
7988301140007452347,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,1162.22024963,1.0
4063552727562065930,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,62.50188486,1.0
5518700336180821498,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,1.0,1.0
15044459050659185368,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,1.0,3.0
11392950608053831910,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,2.0,2.0
3904838120782692101,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,3.0,3.0
4214482759890364039,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,2.0,2.0
2877983101214486581,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,2.0,2.0
16536283451192769266,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,28.88284379,1.0
5548693881634284347,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,3.0,1.0
7053728037405363431,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,3.0,3.0
120156688897134192,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,20.0,1.0
5160914219200370428,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,40.55647283,1.0
10238782816777117238,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,2.0,1.0
1139795420838364864,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,43.42131766,1.0
12524859178493802893,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,5.0,2.0
13119250383062464918,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,10.232462,1.0
11351879065861247132,333070,2017-02-28 13:11:52,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,450.0,1.0
4438233066501266037,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,36.9086982,1.0
11505998601351819106,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,6.0,5.0
13636521520819030018,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,5.0,5.0
6764239947262181782,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,33.83969516,1.0
3385942810821382207,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,44.66394276,1.0
4678713192516515488,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,2.0,2.0
6570917682073292777,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,4.0,4.0
6506370362063503943,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E877-8KJX-7SPG-E5Z6S,2.0,1.0
9798170482190622690,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,57.54771538,1.0
10020332829488021213,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,55.33049761,1.0
6449649682707828940,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,63.53454625,1.0
2150846414472264662,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,54.68996926,1.0
13863836870114499409,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,10.0,2.0
14500322815402000871,330044,2017-02-20 02:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,40.24080347,1.0
12538764789436732661,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,2.0,2.0
17962059822811218004,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,3.0,2.0
14633105567331999510,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,10.0,6.0
11129297182957325881,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,10.0,6.0
1100018961586573445,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,6.0,6.0
11497787844720612780,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-E877-8KJX-7SPG-E5Z6S,3.42523286,1.0
17039991174270872467,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,5.0,1.0
16807776211107177170,328695,2017-02-16 07:29:14,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,600.0,1.0
1393516953397181292,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,20.986284,1.0
1421116619522332000,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,5.0,1.0
10330557620248162024,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,12.0,1.0
16544535855466727727,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,29.01147728,1.0
13063613939979369840,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,7.0,3.0
3541939180682958335,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,10.0,3.0
6284687792082161543,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,10.0,3.0
10940537338481975272,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,20.0,1.0
478148875950606497,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E877-8KJX-7SPG-E5Z6S,10.0,1.0
3806824933202341272,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,111.66719108,1.0
17819016792786156791,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,35.17096996,1.0
2472067269377238285,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,68.48869036,1.0
18318873514835853025,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,38.89400434,1.0
11812200670305912928,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,52.24632028,1.0
7372001779787337988,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,36.17899634,1.0
16328871617351412960,325558,2017-02-07 12:49:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,56.61822818,1.0
2661061759990420546,325248,2017-02-06 16:31:06,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,900.0,1.0
9690837982807571625,325199,2017-02-06 13:13:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,785.03228069,1.0
1643900957114280495,325031,2017-02-06 01:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,0.04774667,1.0
15361725784615036820,324668,2017-02-05 01:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,45.82144032,1.0
7817289197384165671,324667,2017-02-05 01:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,45.82144032,1.0
13638386500957447678,324301,2017-02-04 00:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,50.03786722,1.0
11349137674871759,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,0.49904061,1.0
7667815315647775832,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,3.31702164,1.0
4195258929149448514,322306,2017-01-29 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,13.60167892,1.0
13952815569387900009,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,38.25259544,1.0
3825709032275234971,321661,2017-01-27 15:49:28,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,1849.0,1.0
3590140177615623917,321429,2017-01-26 23:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,5.48953829,1.0
11710325080330207092,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,85.90716299,1.0
5821923444350032417,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,33.77040053,1.0
12822063437429734844,320332,2017-01-23 22:14:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,121.45394139,1.0
1110388607897708946,319971,2017-01-22 21:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,304.02717338,1.0
9977752176399697716,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,61.70899867,1.0
9254854759976776174,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,25.62431169,1.0
833421474219759343,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,73.93692552,1.0
1091977053939403573,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,173.13454887,1.0
6158630062584898219,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,34.62214726,1.0
12322618636324110629,317830,2017-01-16 22:31:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,68.93756696,1.0
13967936147914585188,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,217.11378204,1.0
4464767098411410928,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,97.47228973,1.0
12976569005856641041,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,39.61412435,1.0
14664175918190174318,316377,2017-01-12 20:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,50.72814328,1.0
8093521254085832499,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,192.15965329,1.0
11391524872380023876,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,81.5179884,1.0
16285958523824416368,315295,2017-01-09 20:09:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,50.31700725,1.0
17862602068307583382,314935,2017-01-08 19:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,87.03570331,1.0
6042405592679114593,314163,2017-01-06 16:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,21.10469234,1.0
16169153789129328803,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,23.22126794,1.0
10332131539349914888,313374,2017-01-04 11:32:01,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,29.0,1.0
2074031621402866538,313374,2017-01-04 11:32:01,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,200.0,1.0
10064306235757123841,311972,2016-12-31 13:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,3.53773802,1.0
11933232428337123725,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,0.00429734,1.0
17567210561512202893,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,41.40982387,1.0
6784912324617022625,310543,2016-12-27 14:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,80.25284357,1.0
7260769061391977957,310177,2016-12-26 13:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,81.21318435,1.0
11193723350226487924,310091,2016-12-26 07:27:21,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,800.0,1.0
17964234599195536679,309811,2016-12-25 12:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,191.47574485,1.0
1806810242336900941,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,90.65288269,1.0
133362887607467573,309092,2016-12-23 12:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,34.90140313,1.0
16478153682879237175,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,66.53273818,1.0
10310459161399238303,308067,2016-12-20 15:18:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,1.11663599,1.0
2614177121267139283,306841,2016-12-17 04:53:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,39.51998047,1.0
8534477120214439905,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,87.71154322,1.0
15300476298121128836,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,42.06915884,1.0
5589675194153439182,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,72.07662317,1.0
2494017643443910497,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E877-8KJX-7SPG-E5Z6S,36.44278202,1.0
