ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MKLD-322Y-TL8S-6F3S7,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKLD-322Y-TL8S-6F3S7,1e-08,0.0735
13162519271969765077,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MKLD-322Y-TL8S-6F3S7,0.0,1.0
392395403657509391,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MKLD-322Y-TL8S-6F3S7,0.0,1.0
17341151937150042739,383857,2017-07-20 17:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKLD-322Y-TL8S-6F3S7,0.0,1.0
2435460890072837759,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MKLD-322Y-TL8S-6F3S7,0.0,1.0
10769060118402835133,80202,2015-03-23 19:07:40,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
12887449658013917749,79369,2015-03-21 11:32:15,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-2W5K-HQL9-X8EK-AFK2U,7003.0,1.0
6717008979388123574,66545,2015-02-13 14:44:09,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-XGP3-YSKR-54FN-GY386,7373.0,1.0
8063327245752981539,65571,2015-02-10 21:39:21,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
547467451393812099,65292,2015-02-10 02:50:51,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-XGP3-YSKR-54FN-GY386,7388.0,1.0
4389765859245966408,63869,2015-02-06 03:15:36,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-BYA6-GGPK-XQBK-AL6PT,7753.0,1.0
14843002805383096383,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MKLD-322Y-TL8S-6F3S7,0.0,1.0
1589240614042954453,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MKLD-322Y-TL8S-6F3S7,0.0,1.0
3120376506524730643,63292,2015-02-04 12:46:19,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-BYA6-GGPK-XQBK-AL6PT,7752.0,1.0
11863860583753732133,62946,2015-02-03 13:17:21,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-H3B9-QG7C-XTMM-C348N,23328.0,1.0
