ID,Height,timestamp,Type,From,To,Amount,Fee
3617793196541480364,716471,2020-02-06 13:41:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GELK-BVMB-YEMM-BHU8B,0.0,0.06615
3847616283159791357,711161,2020-01-22 17:39:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GELK-BVMB-YEMM-BHU8B,0.0,0.05145
10411668323461016912,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GELK-BVMB-YEMM-BHU8B,45.88,1.0
2895190679998605667,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GELK-BVMB-YEMM-BHU8B,31.55,1.0
70908804668984726,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GELK-BVMB-YEMM-BHU8B,16.41,1.0
15217315750660835086,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GELK-BVMB-YEMM-BHU8B,15.86,1.0
6217113943460659542,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GELK-BVMB-YEMM-BHU8B,35.56999999,1.0
1994867199796065255,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GELK-BVMB-YEMM-BHU8B,23.53999999,1.0
7875648953752463623,498737,2018-06-07 07:56:49,Reward Recipient Assignment,S-GELK-BVMB-YEMM-BHU8B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15331245510043205568,498735,2018-06-07 07:49:38,Account Update,S-GELK-BVMB-YEMM-BHU8B,,0.0,1.0
4011762492185838139,498734,2018-06-07 07:46:21,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GELK-BVMB-YEMM-BHU8B,5.0,1.0
