ID,Height,timestamp,Type,From,To,Amount,Fee
13604601695503618222,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PT2-ZKD5-2CMQ-H9SL3,0.0,1.0
1084580765056173829,67923,2015-02-17 11:35:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8PT2-ZKD5-2CMQ-H9SL3,92.54545454,1.0
1572026906473709534,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8PT2-ZKD5-2CMQ-H9SL3,6.7368421,1.0
1211934149028537752,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-8PT2-ZKD5-2CMQ-H9SL3,10.94056692,1.0
17252553950213466052,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8PT2-ZKD5-2CMQ-H9SL3,8.93743119,1.0
7105126352913345700,62158,2015-02-01 08:05:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8PT2-ZKD5-2CMQ-H9SL3,63.80564102,1.0
11442145972848108396,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8PT2-ZKD5-2CMQ-H9SL3,5.08528089,1.0
14564289672027945635,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8PT2-ZKD5-2CMQ-H9SL3,49.71745818,1.0
17886687789323244098,58429,2015-01-21 22:21:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8PT2-ZKD5-2CMQ-H9SL3,20.06183333,1.0
3418349048328613837,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8PT2-ZKD5-2CMQ-H9SL3,58.70283464,1.0
1399145645029592230,57971,2015-01-20 15:47:50,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8PT2-ZKD5-2CMQ-H9SL3,32.40202643,1.0
10691712992721627433,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-8PT2-ZKD5-2CMQ-H9SL3,21.83813253,1.0
2954882537219905887,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8PT2-ZKD5-2CMQ-H9SL3,7.88893317,1.0
15910897224056001232,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-8PT2-ZKD5-2CMQ-H9SL3,42.3272,1.0
87893023765824273,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8PT2-ZKD5-2CMQ-H9SL3,21.36654867,1.0
4378392318676070958,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8PT2-ZKD5-2CMQ-H9SL3,17.40354368,1.0
