ID,Height,timestamp,Type,From,To,Amount,Fee
15550190895751694874,779815,2020-08-01 12:13:33,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-4Y3L-HTP3-9HX5-2QU9P,16.25765,0.05145
15254685865123892247,741183,2020-04-15 17:17:23,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-QBYC-KADH-GA4R-GARKL,2.0,0.0588
7496365652008015277,740982,2020-04-15 03:44:59,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-88Z5-X4HV-BJKN-27CQH,1.0,0.02205
3252816317502346280,740045,2020-04-12 12:46:56,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-Y7R6-J446-TZPP-AH9W6,1.0,0.05145
11482599490872979473,739966,2020-04-12 07:41:06,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-J68U-TE6W-52YL-GRXPB,3.0,0.0147
17110370443962125962,738996,2020-04-09 14:46:46,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-XCBW-C92A-88TF-DSTJT,15.0,0.03675
13945782313441038611,738242,2020-04-07 11:58:16,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-Y7R6-J446-TZPP-AH9W6,23.0,0.0588
5701041875519699677,737823,2020-04-06 07:33:37,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-WJYL-7TB3-YR75-5KDGD,67.0,0.0441
3141846354086477958,736661,2020-04-03 01:42:48,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-Y7R6-J446-TZPP-AH9W6,16.0,0.0147
13609714156765961307,736135,2020-04-01 14:38:37,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-Y7R6-J446-TZPP-AH9W6,7.0,0.05145
11785013052968322136,735743,2020-03-31 12:14:07,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-Y7R6-J446-TZPP-AH9W6,20.0,0.02205
16672997001443013700,735140,2020-03-29 19:37:36,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-Y7R6-J446-TZPP-AH9W6,33.0,0.05145
2494366239945903067,733962,2020-03-26 12:29:33,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-D5ER-M86Y-EGAH-DNM84,4.0,0.0588
12882758814671452688,733911,2020-03-26 09:12:59,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-Y7R6-J446-TZPP-AH9W6,1.0,0.0294
616438461778188599,733765,2020-03-25 23:22:07,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-Y7R6-J446-TZPP-AH9W6,1.0,0.0147
3975650803849038248,733555,2020-03-25 09:36:54,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-Y7R6-J446-TZPP-AH9W6,4.0,0.05145
17357146859127805673,732923,2020-03-23 15:01:49,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-Y7R6-J446-TZPP-AH9W6,1.0,0.03675
11198369673146588677,732840,2020-03-23 09:18:18,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-4PE3-3FUR-25CX-GPD3B,5.0,0.0588
5216485512910115302,732787,2020-03-23 05:28:53,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-Y7R6-J446-TZPP-AH9W6,1.0,0.02205
3352188292446174548,731701,2020-03-20 04:55:31,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-Y7R6-J446-TZPP-AH9W6,2.0,0.0294
15741003465501329708,730960,2020-03-18 02:54:26,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.0147
996258368457104493,729966,2020-03-15 08:12:30,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-Q28W-LEMU-3UQQ-7XTCQ,19.0,0.0441
14788090705199983968,729170,2020-03-13 03:12:50,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-Y7R6-J446-TZPP-AH9W6,2.0,0.0588
4439488439615195150,728904,2020-03-12 09:16:07,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-PEE4-YBAV-XCYL-2HYAB,18.0,0.03675
2967343468303797904,728666,2020-03-11 17:21:43,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-Y7R6-J446-TZPP-AH9W6,3.0,0.0588
12163635514052891577,728653,2020-03-11 16:25:56,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-Y7R6-J446-TZPP-AH9W6,3.0,0.03675
12030886480507554838,727828,2020-03-09 08:51:00,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-Y7R6-J446-TZPP-AH9W6,23.0,0.0147
9864680907833706214,727257,2020-03-07 18:33:07,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-Y7R6-J446-TZPP-AH9W6,10.0,0.05145
12491748111993991142,726895,2020-03-06 18:21:21,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0588
14312321222831303010,726633,2020-03-06 00:36:41,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-B39P-4U7J-CLYP-HGM5U,3.0,0.0147
8112029288653834828,725657,2020-03-03 07:16:27,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-N3VD-L7JQ-VRT4-4ZH9W,2.0,0.03675
11862562909428094726,725154,2020-03-01 20:59:32,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-Z6U9-VG25-XKX8-9TDY8,17.0,0.05145
18156826082223633605,724166,2020-02-28 03:18:26,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-Y7R6-J446-TZPP-AH9W6,12.0,0.02205
6549790090954649875,723353,2020-02-25 20:21:29,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-Y7R6-J446-TZPP-AH9W6,1.0,0.03675
5512077072462124847,723137,2020-02-25 05:33:05,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-Y7R6-J446-TZPP-AH9W6,11.0,0.03675
8716790460798973573,721575,2020-02-20 21:11:46,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0294
4840370899006726647,721461,2020-02-20 13:06:21,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-AG3L-X9B8-THNY-B7E32,30.0,0.02205
4734422361144515662,720818,2020-02-18 17:41:23,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-Y7R6-J446-TZPP-AH9W6,30.0,0.0441
9887695391946008083,716285,2020-02-06 01:47:19,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-5XGJ-9XQW-AXD5-7PU56,11.0,0.0294
835626677794797482,715985,2020-02-05 05:39:21,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-Y7R6-J446-TZPP-AH9W6,5.0,0.05145
13364653633493208082,713993,2020-01-30 15:43:53,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-Y7R6-J446-TZPP-AH9W6,1.0,0.0147
5186134934337148546,713926,2020-01-30 11:11:20,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-Y7R6-J446-TZPP-AH9W6,6.0,0.0294
7451810857611921351,713185,2020-01-28 09:30:07,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-BZD5-Q2TW-ME8D-G9A5W,14.0,0.0588
12345678402100992732,712624,2020-01-26 19:54:54,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-Y7R6-J446-TZPP-AH9W6,4.0,0.00735
311668606557703343,712483,2020-01-26 10:43:09,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-Y7R6-J446-TZPP-AH9W6,2.0,0.00735
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7R6-J446-TZPP-AH9W6,10.0,0.0441
