ID,Height,timestamp,Type,From,To,Amount,Fee
2461038594924179806,358862,2017-05-11 16:39:07,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,27.9,1.0
17924191315044601230,358856,2017-05-11 16:20:47,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,28.9,1.0
541460889657732239,348728,2017-04-13 08:02:23,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
8793842958822032276,348725,2017-04-13 07:52:13,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,80.0,1.0
7404648949540031499,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,2.0,1.0001
17299076715394178983,344983,2017-04-02 20:22:57,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
1110845857337559935,344976,2017-04-02 19:46:28,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,89.0,1.0
17106469227390091864,340302,2017-03-20 18:17:55,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
17024453968436526076,340297,2017-03-20 18:06:08,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,68.0,1.0
3608635584112625374,335061,2017-03-06 03:19:12,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4187117217064519240,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,1.0,1.0
6124565146841114502,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,1.0,3.0
1185568607738533668,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,2.0,2.0
7482112400333364084,334703,2017-03-05 03:01:18,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9218310852071869760,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,3.0,3.0
9937026898538066241,334557,2017-03-04 16:56:56,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7519982628229428614,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,3.0,1.0
11868901371944650084,334383,2017-03-04 05:28:40,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13774795866200985361,334371,2017-03-04 04:30:27,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8770001812347372906,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,3.0,3.0
18189854895352889877,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,20.0,1.0
8632900737861289000,333826,2017-03-02 15:53:44,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
9363193716808362649,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,2.0,1.0
1834875388982822340,333822,2017-03-02 15:42:29,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,217.0,1.0
467835992364099826,333584,2017-03-01 23:43:47,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
170000874687957767,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,5.0,2.0
12961209930833825269,332879,2017-02-28 00:13:58,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2513901902173423268,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,6.0,5.0
7928972672358058404,332521,2017-02-27 00:11:18,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6636691566066609681,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,5.0,5.0
13827402050309856830,332191,2017-02-26 02:07:27,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4186399913686936104,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,12.0,2.0
9217402503476525938,332105,2017-02-25 20:35:24,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9533408299228235700,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,2.0,2.0
8998282785969671962,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,2.0,2.0
664367328881787705,331835,2017-02-25 02:36:56,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8040218366969360629,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,4.0,4.0
2709411495207659800,331782,2017-02-24 22:31:54,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6141189009772792552,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPE-CJAS-PLRQ-996X5,2.0,1.0
16906975455475751217,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,2.0,1.0
15622700543321056514,331594,2017-02-24 10:18:37,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
851122412047097811,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,2.0,1.0
14906337262940505373,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,2.0,1.0
9858895652110937091,331211,2017-02-23 08:36:04,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18322430196236787531,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,5.0,2.0
8440886004775968242,331173,2017-02-23 06:15:55,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9256590170684087922,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,5.0,2.0
6733197369632342838,331102,2017-02-23 01:13:55,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14158648868180196654,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,11.0,2.0
7905645414126867390,331079,2017-02-22 23:52:46,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12766300537960154685,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,14.0,2.0
13156462469262979245,331045,2017-02-22 21:39:05,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16725794067822658984,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,8.0,2.0
8952129448193307274,330300,2017-02-20 19:38:58,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1768171439597806284,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,10.0,2.0
6735668138033850216,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,2.0,2.0
3729408372561778297,329349,2017-02-18 03:16:31,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12827350368880429063,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,3.0,2.0
18446280847416860800,329276,2017-02-17 22:49:20,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11635578605818460610,329273,2017-02-17 22:39:08,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14564454525569696590,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,10.0,6.0
5065792153926983967,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,10.0,6.0
2775487015158200004,329206,2017-02-17 18:03:35,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11403183637272835706,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,6.0,6.0
5955127993749498020,328974,2017-02-17 02:50:06,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10956995727772939335,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,5.0,1.0
15607318041557042588,328598,2017-02-16 01:14:11,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7166282111592141478,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,5.0,1.0
6586728877908193830,328556,2017-02-15 22:20:53,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10018349739757397380,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,12.0,1.0
15533789044399782079,328500,2017-02-15 18:24:51,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5387438880710924572,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,7.0,3.0
16895879657407592916,328441,2017-02-15 14:39:01,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3928209081400215331,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,10.0,3.0
10510567399322374173,328237,2017-02-15 01:13:11,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2839519614919408349,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,10.0,3.0
5111190099655186990,328143,2017-02-14 18:48:40,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2443605387651251037,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,20.0,1.0
9585709608913492922,327856,2017-02-13 23:17:54,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
278617744251222202,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,10.0,1.0
4438570583344696217,327666,2017-02-13 10:45:04,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6249358973695896782,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,15.0,1.0
11393573405709813494,327435,2017-02-12 18:54:43,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4904290986871077417,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPE-CJAS-PLRQ-996X5,10.0,1.0
6911281451871208313,325255,2017-02-06 16:37:48,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
3136047057758719547,325246,2017-02-06 16:26:10,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,255.0,1.0
2605622683449282461,314472,2017-01-07 12:47:05,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
8252659090209019558,314442,2017-01-07 11:10:22,Ordinary Payment,S-RZFU-A9U2-GL6U-6GM44,S-RYPE-CJAS-PLRQ-996X5,405.0,1.0
838240808267630633,305195,2016-12-12 14:59:18,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
7363223232087707804,305193,2016-12-12 14:44:20,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,130.0,1.0
6231223371087888045,272246,2016-09-11 08:15:38,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
17816179094798499976,272245,2016-09-11 08:13:44,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,1390.0,1.0
3869694641666791706,264356,2016-08-20 06:41:27,Ordinary Payment,S-RYPE-CJAS-PLRQ-996X5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6865970806775227498,264354,2016-08-20 06:16:46,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,1000.0,1.0
