ID,Height,timestamp,Type,From,To,Amount,Fee
11221411239283866510,781052,2020-08-04 22:36:42,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-4Y3L-HTP3-9HX5-2QU9P,2.16945,0.0441
10739221553447876401,742606,2020-04-19 16:39:08,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-N5B8-SK34-9B58-58Q2U,1.0,0.03675
13545493354853307952,738096,2020-04-07 01:46:10,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-SQ4N-3JKC-YT9D-EKUZK,10.0,0.0441
1499766658459174917,736636,2020-04-02 23:51:56,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-22JX-ZLHM-2BMM-CM35N,9.0,0.0441
5444644426876670881,734768,2020-03-28 18:40:15,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-N5B8-SK34-9B58-58Q2U,5.0,0.0441
8521271147894691385,732623,2020-03-22 18:48:48,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-N5B8-SK34-9B58-58Q2U,3.0,0.0294
18422913513900255790,732547,2020-03-22 13:35:18,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-VM7M-NX7U-3HW7-F5CEN,10.0,0.05145
12047972490008638439,731849,2020-03-20 14:50:33,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-N5B8-SK34-9B58-58Q2U,2.0,0.0147
3178038057447205289,731110,2020-03-18 13:17:18,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-N5B8-SK34-9B58-58Q2U,5.0,0.02205
4654038243295400064,731020,2020-03-18 07:04:56,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-6MWH-ZPPE-PCA3-BTT6G,34.0,0.00735
5478198063644890372,731005,2020-03-18 05:52:01,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-N5B8-SK34-9B58-58Q2U,4.0,0.0588
11700740502240407869,730898,2020-03-17 22:53:22,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-N5B8-SK34-9B58-58Q2U,11.0,0.0441
12333992408925779853,729262,2020-03-13 09:23:40,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-N5B8-SK34-9B58-58Q2U,4.0,0.05145
1421990998643571890,729162,2020-03-13 02:49:06,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-N5B8-SK34-9B58-58Q2U,1.0,0.02205
8337192912106459845,728634,2020-03-11 15:09:37,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-2N9F-QRK3-B3ML-4D5AF,3.0,0.0588
2638790627331330700,728377,2020-03-10 21:57:21,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-P42B-M94H-MSLN-HYJ3H,18.0,0.03675
12478362499387667079,727441,2020-03-08 07:05:11,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-N5B8-SK34-9B58-58Q2U,21.0,0.02205
15587460011345011610,727044,2020-03-07 04:17:10,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-N5B8-SK34-9B58-58Q2U,2.0,0.05145
15102918400504198370,726263,2020-03-04 23:52:15,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-N5B8-SK34-9B58-58Q2U,14.0,0.05145
3394989947841412590,726259,2020-03-04 23:17:45,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-6S4T-K9V8-7RPF-CZ5C5,2.0,0.00735
6136268226670426039,725977,2020-03-04 04:31:46,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-N5B8-SK34-9B58-58Q2U,5.0,0.0147
10115982648371420488,725509,2020-03-02 21:34:10,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-N5B8-SK34-9B58-58Q2U,7.0,0.0441
407609508565583251,724910,2020-03-01 05:15:12,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-ZRZE-8MYA-4LXH-2BHDN,21.0,0.0441
2462348355640822481,724730,2020-02-29 16:47:34,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-N5B8-SK34-9B58-58Q2U,11.0,0.0441
14587149807710113796,724480,2020-02-28 23:50:05,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-N5B8-SK34-9B58-58Q2U,1.0,0.05145
14054733130499003560,724206,2020-02-28 05:41:31,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-YLFZ-3EZX-NM6G-E44VQ,11.0,0.05145
1631583011812369085,723739,2020-02-26 22:22:52,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-N5B8-SK34-9B58-58Q2U,1.0,0.03675
7720204445262338232,722026,2020-02-22 03:22:54,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-KAT7-HX4A-KTBJ-CMBEV,10.0,0.02205
2707702447509424686,721783,2020-02-21 10:51:47,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-N5B8-SK34-9B58-58Q2U,31.0,0.02205
5919304749734918696,721364,2020-02-20 06:56:10,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-R4WP-ND34-YMRP-2KSYW,1.0,0.0441
14231788749112480510,720394,2020-02-17 13:01:04,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-CACF-NX3J-6877-GRZ6C,18.0,0.0294
16964249971326889741,720215,2020-02-17 01:34:02,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-N5B8-SK34-9B58-58Q2U,16.0,0.0588
3386236650201290719,719711,2020-02-15 15:37:18,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0588
15404067043789251326,719638,2020-02-15 10:55:34,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-N5B8-SK34-9B58-58Q2U,4.0,0.0294
2828809428847032189,719306,2020-02-14 12:27:44,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.0294
12934846949068068115,717794,2020-02-10 07:13:02,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-2TZ6-MKFX-VQUA-CL42G,10.0,0.03675
10320371439928465842,717674,2020-02-09 23:01:44,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-FT8R-N32V-LQJY-3AH2S,2.0,0.0441
11981507123748793884,716864,2020-02-07 16:01:35,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-N5B8-SK34-9B58-58Q2U,1.0,0.0441
8899418257783877798,716758,2020-02-07 08:55:20,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.02205
2566911804735545614,716109,2020-02-05 13:27:26,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-C9Q5-8D5Q-5XVW-DUL3X,1.0,0.0441
15428185052628893687,715758,2020-02-04 14:25:46,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-F9PL-8BK6-K3QT-72VFH,1.0,0.0441
934502121599975190,715389,2020-02-03 13:25:01,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-N5B8-SK34-9B58-58Q2U,10.0,0.0147
9093807567950454882,715035,2020-02-02 13:30:35,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.03675
6926936456217764464,714634,2020-02-01 10:20:06,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5B8-SK34-9B58-58Q2U,10.0,0.0588
