ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WXFY-TX5A-DRAR-8X6HA,1e-08,0.6468
7815696556060950326,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WXFY-TX5A-DRAR-8X6HA,0.00390206,1.0
18201250089687457179,444595,2018-01-06 20:44:33,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-WXFY-TX5A-DRAR-8X6HA,54.0,1.0
7421070323802562084,440292,2017-12-25 19:27:06,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-SULM-B4DH-RUXW-7LV49,470.0,4.0
1275204179064020333,440283,2017-12-25 18:56:53,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-SULM-B4DH-RUXW-7LV49,5.0,3.0
17075242954420777000,439987,2017-12-24 23:06:54,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-HK9D-P74Q-XDEJ-D6PGM,34390.0,5.0
10530193209278497590,439157,2017-12-22 15:15:26,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,4.0
1554379139867562403,438783,2017-12-21 14:24:34,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
9025926814203756103,438772,2017-12-21 13:26:09,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
13468712416067714148,438589,2017-12-21 01:11:40,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-WXFY-TX5A-DRAR-8X6HA,9800.0,1.0
14850576806720532637,426093,2017-11-16 03:20:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,101.051,1.0
5320450366597785044,425247,2017-11-13 18:15:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.047,1.0
13448981815356818551,424182,2017-11-10 18:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.294,1.0
10277508067312954105,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.468,1.0
14137734188247066299,422473,2017-11-06 00:00:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,103.632,1.0
4923117105014482009,421078,2017-11-02 02:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,102.174,1.0
11628069536752514826,420265,2017-10-30 19:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.351,1.0
10643300128531615382,419215,2017-10-27 21:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.701,1.0
12402927028318842525,418088,2017-10-24 17:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,101.105,1.0
17420579777341418922,417357,2017-10-22 16:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,560.807,1.0
12608471656421216174,416769,2017-10-21 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,106.997,1.0
11760074973090770587,415542,2017-10-17 15:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.92,1.0
14515592261491926242,414703,2017-10-15 06:56:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,103.892,1.0
10341314283263672098,413733,2017-10-12 13:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,104.67,1.0
1187074771391003696,412321,2017-10-08 14:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.215,1.0
2242273366314354630,411180,2017-10-05 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,102.708,1.0
2598796541084340307,409913,2017-10-01 21:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,102.291,1.0
653138000739347724,409215,2017-09-29 22:14:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.177,1.0
4368197687360773137,408632,2017-09-28 06:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.211,1.0
3957220509358917103,407459,2017-09-25 00:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.872,1.0
12426203163417273940,406939,2017-09-23 13:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,100.827,1.0
8988562547744148527,406028,2017-09-20 23:52:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,131.667,1.0
529594772484112755,405440,2017-09-19 08:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,102.133,1.0
10486580437773628106,404495,2017-09-16 17:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,101.359,1.0
436026003762127274,403089,2017-09-12 18:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,107.487,1.0
16670909687975072457,402351,2017-09-10 16:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,131.88,1.0
385500632697654793,401658,2017-09-08 18:27:29,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-E9X7-9EY9-ATCA-48KA9,6000.0,1.0
4588318800826362037,401653,2017-09-08 18:18:24,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-E9X7-9EY9-ATCA-48KA9,5001.0,1.0
12025742058478614823,401640,2017-09-08 17:17:21,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-E9X7-9EY9-ATCA-48KA9,3.0,1.0
2314848080015562992,401218,2017-09-07 12:58:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,101.607,1.0
5789727623443799816,400440,2017-09-05 08:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,101.469,1.0
16286907042598651962,400179,2017-09-04 15:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXFY-TX5A-DRAR-8X6HA,8774.10576215,1.0
16748260211602775513,399707,2017-09-03 07:27:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,103.633,1.0
3812191593745887778,398879,2017-08-31 23:44:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,101.074,1.0
4554374496602712416,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WXFY-TX5A-DRAR-8X6HA,0.85777604,1.0
4647453099467062382,398073,2017-08-29 18:04:34,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-BFDE-YTVZ-N7QB-CXBAP,4.0,1.0
10815052015746973074,398040,2017-08-29 15:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,114.717,1.0
5575407975971370317,397164,2017-08-27 04:55:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,103.015,1.0
2121215846615820915,395864,2017-08-23 13:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,7.771,1.0
11586199617917634192,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,8.55299999,1.0
270544669264007715,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,2.867,1.0
10780742137182818993,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,6.686,1.0
2714074955192251577,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.11699999,1.0
14663893873515115817,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,6.78499999,1.0
5722969642619430933,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,2.253,1.0
3621907480367949023,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,5.13999999,1.0
9091642678140733942,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.50699999,1.0
12761959269966832604,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.686,1.0
8791885155586456805,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,7.72299999,1.0
4576986921504946343,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,2.707,1.0
14360268458200637862,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.675,1.0
11910550297449719866,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.09799999,1.0
3560523163506256911,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,14.994,1.0
13266515374868049602,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.00099999,1.0
3413493405924502836,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,32.025,1.0
10637586927542479493,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.44999999,1.0
8728282116669358787,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,7.855,1.0
14449328730153290567,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.38999999,1.0
1070642625738966439,394593,2017-08-20 00:13:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXFY-TX5A-DRAR-8X6HA,49998.0,2.0
3574713119190981221,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,5.885,1.0
4613057731964988021,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.229,1.0
5364611174323839795,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,23.25499999,1.0
12829243743877330270,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WXFY-TX5A-DRAR-8X6HA,0.0,1.0
12660813734604915437,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WXFY-TX5A-DRAR-8X6HA,0.0,1.0
302098572976354569,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.79,1.0
2639035184220329805,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.038,1.0
17754501958792704287,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.97699999,1.0
14427743994328944785,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,2.86499999,1.0
13511197353721028195,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.84099999,1.0
8869206184941821011,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,7.64799999,1.0
3501824246366326356,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,2.589,1.0
14221501995475318989,393724,2017-08-17 13:45:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXFY-TX5A-DRAR-8X6HA,16631.95888889,2.0
14981756506333710936,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,6.60399999,1.0
4198657991717262746,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.95,1.0
11286939404513959262,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,25.426,1.0
17186485237373177362,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,7.91499999,1.0
3508638652837385767,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.789,1.0
9400110570419884509,392987,2017-08-15 12:36:01,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,2.0
13669894082310695022,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,10.738,1.0
2245782201578675839,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,29.701,1.0
5879043138214491169,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,7.216,1.0
17165099983559825966,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,17.339,1.0
3070007849654713494,392817,2017-08-15 01:02:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXFY-TX5A-DRAR-8X6HA,16407.24301203,2.0
11943868225825609404,392663,2017-08-14 14:47:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXFY-TX5A-DRAR-8X6HA,19998.0,2.0
9318446830613816455,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,11.467,1.0
7395188421564308259,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,12.333,1.0
7437670880237283908,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,13.356,1.0
5954232941217170015,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.899,1.0
12311765352857595260,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,6.405,1.0
11974833018358164420,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.622,1.0
10786536067224248404,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,2.981,1.0
16479057617594258680,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,8.354,1.0
4206006174089508143,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,24.19899999,1.0
1309245954645497992,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,7.07099999,1.0
9667471884615963832,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,9.26999999,1.0
10806158697405267826,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,25.064,1.0
3615269831084570745,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,8.497,1.0
7964648916316025890,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,10.76899999,1.0
4429217207586911273,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.087,1.0
4297563969677601006,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,16.25499999,1.0
2410912635411776248,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,6.631,1.0
9586556665657521541,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,10.221,1.0
10750349231490187464,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,8.778,1.0
13359912844677720137,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,11.214,1.0
8967094874867114196,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,3.13899999,1.0
18021565318375017048,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,5.05,1.0
9295294250550090533,389164,2017-08-04 20:03:28,Ordinary Payment,S-5AWL-4HV2-JV3W-CZKCT,S-WXFY-TX5A-DRAR-8X6HA,2.0,1.0
14902356781728780476,388803,2017-08-03 19:21:51,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-5AWL-4HV2-JV3W-CZKCT,3.0,1.0
15977812397954281809,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,5.205,1.0
16726876968928273014,388720,2017-08-03 14:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXFY-TX5A-DRAR-8X6HA,198.0,2.0
17637493985601492278,388720,2017-08-03 14:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXFY-TX5A-DRAR-8X6HA,798.0,2.0
16063556674258639261,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,4.021,1.0
15137216501011404165,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,21.765,1.0
16859261325923583906,388461,2017-08-02 20:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,5.03899999,1.0
3030131820367304930,388176,2017-08-02 01:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,13.877,1.0
3474440682218810810,388117,2017-08-01 21:55:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,9.093,1.0
16865989440774228316,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WXFY-TX5A-DRAR-8X6HA,399.59099999,1.0
7876046739213864771,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WXFY-TX5A-DRAR-8X6HA,0.02786749,1.0
6886228371984076028,385926,2017-07-26 18:59:13,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16982274549682181095,385892,2017-07-26 16:13:50,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-WXFY-TX5A-DRAR-8X6HA,0.0,1.0
13590669473645703246,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WXFY-TX5A-DRAR-8X6HA,5.66909944,1.0
17392344562509861371,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WXFY-TX5A-DRAR-8X6HA,1.7387221,1.0
13644336129326679217,383470,2017-07-19 11:40:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WXFY-TX5A-DRAR-8X6HA,1.99772075,1.0
18186961141779683753,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WXFY-TX5A-DRAR-8X6HA,2.84227047,1.0
6342592072528211088,383201,2017-07-18 16:58:59,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13455011492978261175,383090,2017-07-18 09:35:57,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8453675512937681176,382966,2017-07-18 01:32:11,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5761441147090398624,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WXFY-TX5A-DRAR-8X6HA,1.42885402,1.0
6528846996862155814,382398,2017-07-16 11:27:57,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16099920952983372566,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WXFY-TX5A-DRAR-8X6HA,0.08789287,1.0
976545993342583485,381583,2017-07-14 04:48:51,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17171629400383520548,381546,2017-07-14 02:23:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXFY-TX5A-DRAR-8X6HA,28.0,1.0
18187884655365025182,381527,2017-07-14 01:08:08,Reward Recipient Assignment,S-WXFY-TX5A-DRAR-8X6HA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12005371407764433119,381454,2017-07-13 20:08:14,Account Update,S-WXFY-TX5A-DRAR-8X6HA,,0.0,3.0
10131391365406440485,381448,2017-07-13 19:40:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXFY-TX5A-DRAR-8X6HA,9.0,1.0
