ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCLR-LRXN-X7RV-64C6V,1e-08,0.4851
11553478104136805567,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCLR-LRXN-X7RV-64C6V,1e-07,1.0
8938248218687575150,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCLR-LRXN-X7RV-64C6V,1e-07,1.0
17669267884110956198,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,2.0,1.0001
4808223562109647916,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,1.0,1.0
15423958082079777222,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,1.0,3.0
12673090352684664893,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,2.0,2.0
13688409363554524575,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,3.0,3.0
1514025348331872637,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,3.0,1.0
14142506352766319348,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,3.0,3.0
11199232908899583308,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,20.0,1.0
8230500979709046017,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,2.0,1.0
14197376405347202881,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,5.0,2.0
8723668405300067704,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,6.0,5.0
15695888312078800455,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,5.0,5.0
11515508637913926537,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,12.0,2.0
6101178282182562347,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,2.0,2.0
573138986521548430,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,2.0,2.0
13675430962676537097,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,4.0,4.0
15792002275295939719,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCLR-LRXN-X7RV-64C6V,2.0,1.0
9524049131976845727,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,2.0,1.0
1430242651092366324,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,2.0,1.0
5068303499854590760,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,2.0,1.0
17132851428153469301,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,5.0,2.0
17548347692353628839,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,5.0,2.0
11983515524117503257,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,11.0,2.0
17760653547282575357,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,14.0,2.0
12098253019298450224,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,8.0,2.0
11429257884275458116,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,10.0,2.0
6274060348552232569,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,2.0,2.0
16965679937008899713,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,3.0,2.0
13329418351040195204,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,10.0,6.0
10285367657607324961,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,6.0,6.0
13270761118672763246,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,5.0,1.0
2513393718554375260,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,5.0,1.0
14223908244571554172,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,12.0,1.0
11241083868615104770,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,7.0,3.0
3510010180157672429,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,10.0,3.0
17684267460807586567,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,10.0,3.0
993779948016705407,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,20.0,1.0
7187873961224644143,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCLR-LRXN-X7RV-64C6V,10.0,1.0
12979997801562577915,324966,2017-02-05 21:22:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,1.16733484,1.0
16791905451457897420,324597,2017-02-04 20:44:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,5.71660302,1.0
1125459796618668388,322960,2017-01-31 06:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,0.03244447,1.0
18444704697073276358,322593,2017-01-30 06:39:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,0.09033224,1.0
9166786414253973062,322221,2017-01-29 05:29:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,11.02051306,1.0
1234949821153399728,321847,2017-01-28 04:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,72.53447158,1.0
2714907961399282681,321488,2017-01-27 03:52:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,10.40886083,1.0
6286770850545345665,321131,2017-01-26 04:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,16.83072027,1.0
9895556332916338017,320772,2017-01-25 04:05:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,33.19188905,1.0
12434796035109284103,320410,2017-01-24 04:09:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,72.37511718,1.0
15428059668535144500,320052,2017-01-23 04:14:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,14.85465584,1.0
7225925843533124907,319690,2017-01-22 03:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,16.81448916,1.0
13114635447229611864,319330,2017-01-21 02:57:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.73538101,1.0
17676355981744865498,318968,2017-01-20 02:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,15.01898218,1.0
3089190123952704115,318605,2017-01-19 02:19:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,26.44128031,1.0
13424947871644447860,318238,2017-01-18 01:58:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,8.12965416,1.0
8909993668679849973,317874,2017-01-17 01:00:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,32.87242256,1.0
5661138012661722908,317516,2017-01-16 01:34:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,18.86250088,1.0
3801505551962517611,317146,2017-01-15 00:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,17.93201284,1.0
10126898584569281951,316776,2017-01-13 23:40:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,17.69360038,1.0
8840486454078549139,316410,2017-01-12 22:49:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,16.84108107,1.0
7938686781346964639,316048,2017-01-11 22:46:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,20.50401153,1.0
2677618443212166033,315685,2017-01-10 21:50:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,11.07339266,1.0
1569350585020806006,315324,2017-01-09 22:17:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.77289276,1.0
6526899493749505199,314963,2017-01-08 21:56:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.91415271,1.0
10703400392624191859,314591,2017-01-07 21:09:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.66195009,1.0
16286648170859444926,314198,2017-01-06 18:37:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,11.78521528,1.0
10141874984546270735,313839,2017-01-05 18:38:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.48188071,1.0
6043002964454939199,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,1.37561596,1.0
307502532811489780,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,7.4925577,1.0
12912682645993695612,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,7.20400403,1.0
17074960478333408711,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,24.77464735,1.0
703522183608228810,311760,2016-12-30 23:00:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,13.57585007,1.0
13855105576458967851,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,26.57836807,1.0
8105138812380121986,311035,2016-12-28 22:27:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,61.25331953,1.0
1544191160144466452,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,6.36743947,1.0
11655433231868864611,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,3.71366805,1.0
3170499945095626758,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,15.44847598,1.0
3110123370692454632,309737,2016-12-25 07:28:24,Ordinary Payment,S-WCLR-LRXN-X7RV-64C6V,S-6KHL-KWMC-ZSTL-GD4SR,1702.0,1.0
2343536936540240100,309722,2016-12-25 06:54:18,Reward Recipient Assignment,S-WCLR-LRXN-X7RV-64C6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7719888457449851167,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,68.28434841,1.0
583522462979112137,309573,2016-12-24 20:25:37,Reward Recipient Assignment,S-WCLR-LRXN-X7RV-64C6V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7849711784385680333,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,22.85201241,1.0
8054553930244157545,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,8.61379822,1.0
17673403416660283176,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,23.7133711,1.0
4999569111442297843,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,33.75249568,1.0
9700149997792008044,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,17.62983162,1.0
16087497914828894477,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,7.96079169,1.0
2609501891632008744,307007,2016-12-17 15:57:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,29.8809445,1.0
14914578509287709955,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,13.94430235,1.0
12975586117035492961,306285,2016-12-15 15:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,16.65767645,1.0
2146965725591722583,305921,2016-12-14 14:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,33.59621064,1.0
10089879356621880504,305552,2016-12-13 14:31:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.79945402,1.0
13695423789405036702,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,19.55165808,1.0
7742170608330492155,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,6.21727827,1.0
7178961255569928402,304025,2016-12-09 08:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,160.72983823,1.0
14649293682640512974,303667,2016-12-08 08:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,32.68676766,1.0
7547332786944759428,303307,2016-12-07 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,39.2237497,1.0
16611435768971258889,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,11.79347389,1.0
13780818776307854844,302585,2016-12-05 07:17:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,34.04855374,1.0
8340030536319701764,302225,2016-12-04 07:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,7.25357756,1.0
10491686433671432329,301716,2016-12-02 21:10:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,21.37169974,1.0
13502857837665256100,301349,2016-12-01 20:28:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,24.38130537,1.0
3228769174255001986,300991,2016-11-30 20:25:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,28.62247522,1.0
13053932699260893388,300628,2016-11-29 20:25:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.09362952,1.0
1409948665644799072,300267,2016-11-28 20:06:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,19.34141189,1.0
5781489091323840446,299906,2016-11-27 19:37:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,12.6703642,1.0
14120167407714144025,299541,2016-11-26 19:09:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,11.50466797,1.0
13686177154494712497,299181,2016-11-25 19:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,54.9772124,1.0
10158198232532285132,298823,2016-11-24 18:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,101.09498739,1.0
11059246419503862327,298465,2016-11-23 18:46:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,7.09591847,1.0
6455034079945569900,298089,2016-11-22 17:38:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,15.69645721,1.0
9675116259185282292,297727,2016-11-21 17:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,11.07490528,1.0
15434920200227347519,297368,2016-11-20 17:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,35.31538585,1.0
480961954016552977,296991,2016-11-19 15:58:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,9.74624927,1.0
4932758662796055089,296624,2016-11-18 15:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,6.03277389,1.0
5987094798335189481,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,1.38371914,1.0
16999530524913711185,295902,2016-11-16 14:59:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,10.64926609,1.0
4262398384884585390,295557,2016-11-15 15:33:48,Reward Recipient Assignment,S-WCLR-LRXN-X7RV-64C6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5172066711792202224,295528,2016-11-15 13:46:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,40.48044821,1.0
386142775219815536,295152,2016-11-14 12:36:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,30.28481312,1.0
5271281596040655879,294782,2016-11-13 11:56:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,23.65894161,1.0
9528488398029482898,294416,2016-11-12 11:20:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,43.4820711,1.0
12107549735287478077,294056,2016-11-11 10:58:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,39.4354336,1.0
8682380034011859223,293697,2016-11-10 10:31:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,37.37629877,1.0
7293863925958333544,293334,2016-11-09 10:31:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,166.05006706,1.0
11156671243026311368,292601,2016-11-07 09:33:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,0.0276576,1.0
7076637081697221786,292235,2016-11-06 08:41:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,8.59412549,1.0
18399786664222563153,291261,2016-11-03 15:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCLR-LRXN-X7RV-64C6V,0.40327439,1.0
3132976131861580708,290634,2016-11-01 20:45:03,Reward Recipient Assignment,S-WCLR-LRXN-X7RV-64C6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8401397835501596130,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,26.40509302,1.0
14388064551921113902,290459,2016-11-01 09:28:11,Reward Recipient Assignment,S-WCLR-LRXN-X7RV-64C6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9630335573590859883,290454,2016-11-01 09:09:15,Reward Recipient Assignment,S-WCLR-LRXN-X7RV-64C6V,S-WCLR-LRXN-X7RV-64C6V,0.0,1.0
7714352086743459836,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,14.14361126,1.0
7902545012127544321,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,0.31353228,1.0
10672220851493229673,288850,2016-10-27 18:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,7.12597539,1.0
10902498395665684514,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,14.44846104,1.0
17461584936328502375,288125,2016-10-25 17:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,6.2037819,1.0
835056633902309712,287766,2016-10-24 17:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,29.44798995,1.0
241266182046201271,287404,2016-10-23 17:34:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,9.03747742,1.0
15057562948169494510,287046,2016-10-22 17:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,7.54374649,1.0
2196921110048966530,286684,2016-10-21 17:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,13.07870264,1.0
17254454938097945077,286662,2016-10-21 15:53:35,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WCLR-LRXN-X7RV-64C6V,4.0,1.0
1921689869849821202,286660,2016-10-21 15:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCLR-LRXN-X7RV-64C6V,5.0,1.0
5349019401799985329,286659,2016-10-21 15:43:51,Ordinary Payment,S-WCLR-LRXN-X7RV-64C6V,S-6KHL-KWMC-ZSTL-GD4SR,1500.0,1.0
6241290105768827537,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,16.32280306,1.0
6066908601679400045,285956,2016-10-19 16:23:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,53.29941881,1.0
8630858224331183666,285594,2016-10-18 16:14:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,20.99303106,1.0
12103615719215684647,285235,2016-10-17 16:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,26.63273496,1.0
8496958610923224014,284875,2016-10-16 16:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,26.78614497,1.0
1177252062057382352,284517,2016-10-15 16:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,12.5624213,1.0
11699766960481467859,284157,2016-10-14 16:12:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,5.03792317,1.0
8763491865015835617,283798,2016-10-13 15:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,11.61264031,1.0
3844546404221119375,283439,2016-10-12 16:14:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,3.58759073,1.0
10606352768920233886,282979,2016-10-11 08:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,87.31143194,1.0
7904074299074719076,282620,2016-10-10 08:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,4.24948637,1.0
17747755247884880056,282244,2016-10-09 07:35:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,10.118801,1.0
7413912706535965152,281562,2016-10-07 10:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCLR-LRXN-X7RV-64C6V,18.35938058,1.0
