ID,Height,timestamp,Type,From,To,Amount,Fee
3423460502853351279,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-265N-VN9U-WETB-GTSQB,0.0,1.0
5903534525609281949,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-265N-VN9U-WETB-GTSQB,2.0,1.0001
5405966362942325417,339858,2017-03-19 12:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-265N-VN9U-WETB-GTSQB,40.24,1.0
7264101459339914320,339244,2017-03-17 19:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-265N-VN9U-WETB-GTSQB,41.11,1.0
3778378542842211632,339109,2017-03-17 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-265N-VN9U-WETB-GTSQB,40.05,1.0
10580985182004641922,338207,2017-03-14 22:11:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-265N-VN9U-WETB-GTSQB,41.14,1.0
9124094826334939398,337756,2017-03-13 15:34:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-265N-VN9U-WETB-GTSQB,44.17,1.0
14443962334647080520,336802,2017-03-10 23:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-265N-VN9U-WETB-GTSQB,40.0,1.0
1541695009462178461,336174,2017-03-09 06:08:09,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1431103312802924903,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,59.22641014,1.0
9628403638057133169,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,52.3939596,1.0
16499191310290408130,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,14.31076589,1.0
3674942190092704390,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,30.99799203,1.0
8065013059115488845,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,21.07710846,1.0
10876901035637737057,333603,2017-03-02 01:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-265N-VN9U-WETB-GTSQB,3.0,1.0
13284466307313499316,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,18.26387678,1.0
5942711448494034384,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,20.40843468,1.0
5181313363858875851,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,133.76584559,1.0
4337762044714134672,332210,2017-02-26 03:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-265N-VN9U-WETB-GTSQB,3.0,1.0
3448568485789903582,332145,2017-02-25 23:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-265N-VN9U-WETB-GTSQB,3.0,1.0
12345295459055227455,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,54.88284361,1.0
15459528596185445866,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-265N-VN9U-WETB-GTSQB,9.25617061,1.0
12369972349028019820,331465,2017-02-24 01:48:48,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4592504119512479331,331460,2017-02-24 01:26:02,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2444209080189989171,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1269100191178987616,331436,2017-02-23 23:56:57,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11297194032713699797,331431,2017-02-23 23:40:26,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
138396830633391977,331424,2017-02-23 23:05:27,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
662176613832595302,331419,2017-02-23 22:39:12,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8027957531657415203,331419,2017-02-23 22:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-265N-VN9U-WETB-GTSQB,3.0,1.0
11660782824987368891,331305,2017-02-23 15:06:10,Reward Recipient Assignment,S-265N-VN9U-WETB-GTSQB,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
374212208944000641,331104,2017-02-23 01:25:38,Account Update,S-265N-VN9U-WETB-GTSQB,,0.0,1.0
13211287911583006211,331103,2017-02-23 01:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-265N-VN9U-WETB-GTSQB,3.0,1.0
45974971449266756,331103,2017-02-23 01:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-265N-VN9U-WETB-GTSQB,3.0,1.0
7496966219027104561,331103,2017-02-23 01:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-265N-VN9U-WETB-GTSQB,3.0,1.0
