ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48M5-T7XR-8QZP-9Z2ZS,1e-08,0.5439
12168858301027038824,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-48M5-T7XR-8QZP-9Z2ZS,1e-07,1.0
9480027076601266537,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-48M5-T7XR-8QZP-9Z2ZS,1e-07,1.0
13804652005781271973,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-48M5-T7XR-8QZP-9Z2ZS,1e-07,1.0
729640586933001602,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,2.0,1.0001
13649500111298746719,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,1.0,1.0
4909864780679037102,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,1.0,2.0
4371948296614445090,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,1.0,3.0
1120748667054846078,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,2.0,2.0
1308067660873084329,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,3.0,3.0
13811308879691621101,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,2.0,2.0
5305882970065623001,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,2.0,2.0
13712512567435874992,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,3.0,1.0
12080854469223986851,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,3.0,3.0
8638217800379517935,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,20.0,1.0
4210742853452060268,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,2.0,1.0
12968666554868785485,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,5.0,2.0
4931903351752320819,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,6.0,5.0
4017678960600719339,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,5.0,5.0
14050215907584068689,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,2.0,2.0
2092026763883805762,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,4.0,4.0
2745269635829762840,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-48M5-T7XR-8QZP-9Z2ZS,2.0,1.0
8198181743734089804,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,10.0,2.0
12406788778920940187,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,2.0,2.0
16533351577788099917,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,3.0,2.0
17834446835332680922,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,10.0,6.0
2204301468043264885,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,10.0,6.0
14697447364021773396,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,6.0,6.0
9736110622880218057,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,5.0,1.0
13376609386743635098,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,5.0,1.0
6082208955356044618,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,12.0,1.0
2300501567807718374,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,7.0,3.0
5277209708656959147,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,10.0,3.0
16185321049545559672,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,10.0,3.0
9914475959359520963,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,20.0,1.0
13121543511602108578,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,10.0,1.0
6450018501277112815,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,15.0,1.0
17276898129965993376,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48M5-T7XR-8QZP-9Z2ZS,10.0,1.0
12538795045864575756,325341,2017-02-06 22:39:43,Account Update,S-48M5-T7XR-8QZP-9Z2ZS,,0.0,1.0
8751648917408171598,325339,2017-02-06 22:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-48M5-T7XR-8QZP-9Z2ZS,3.0,1.0
