ID,Height,timestamp,Type,From,To,Amount,Fee
5124124757480832772,717779,2020-02-10 05:44:13,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,444916.5334,0.0735
7221681767715334071,717770,2020-02-10 05:01:28,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444916.6069,0.0735
1860507651564530799,716903,2020-02-07 19:25:54,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,444925.9414,0.0735
13237638940754891021,716897,2020-02-07 18:26:11,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444926.0149,0.0735
7793187595002524911,716005,2020-02-05 06:47:42,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,444935.3494,0.0735
9409648507636049491,716000,2020-02-05 06:32:52,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444935.4229,0.0735
9651882168995285902,715138,2020-02-02 20:09:34,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,444944.7574,0.0735
9205720830580128182,715130,2020-02-02 19:47:05,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444944.8309,0.0735
8451951292071836959,714225,2020-01-31 07:07:36,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,444954.1654,0.0735
8631500012372025719,714220,2020-01-31 06:48:22,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444954.2389,0.0735
17987947293255559406,713324,2020-01-28 18:39:43,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,444963.5734,0.0735
3006628014962090002,713320,2020-01-28 18:27:12,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444963.6469,0.0735
6728362197405963713,712441,2020-01-26 07:37:18,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,444972.60655,0.06615
18329841044220599042,712437,2020-01-26 07:25:51,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444972.6727,0.06615
4570401874242759943,711550,2020-01-23 19:31:38,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,323980.4931,0.0588
17970928195083757907,711544,2020-01-23 19:16:19,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,323980.5519,0.0588
15816077143452330117,709708,2020-01-18 16:08:02,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,199990.70225,0.03675
4489558715379552513,709706,2020-01-18 16:04:35,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,199990.739,0.03675
5561246471734901538,708781,2020-01-16 02:22:23,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,199995.149,0.0294
10643636883406190233,708776,2020-01-16 01:57:58,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,199995.1784,0.0294
10302439772165750612,708046,2020-01-14 00:37:03,Ordinary Payment,S-SCRV-QSUT-Z43W-7QA4B,S-J5QQ-SXHP-E4XK-F7BBC,199998.9122,0.0294
11323849819538228036,708036,2020-01-14 00:00:32,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,199998.9416,0.0294
