ID,Height,timestamp,Type,From,To,Amount,Fee
5271523170027680028,685111,2019-11-10 20:40:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,2.0834426,0.1
10852233888069514968,682606,2019-11-03 20:30:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,24.05207904,0.1
4609281469260051399,680108,2019-10-27 20:33:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,16.80147207,0.1
619225716150906704,677600,2019-10-20 19:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,13.08476144,0.1
11951479401313547803,675084,2019-10-13 19:16:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,17.36428117,0.1
14408827982105800974,672584,2019-10-06 19:18:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,2.6629354,0.1
14788608061269268365,672584,2019-10-06 19:18:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.08085
15401132330693214744,672584,2019-10-06 19:18:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.0882
10836261031028520760,670079,2019-09-29 19:12:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,38.79209888,0.1
12516632340213927177,670079,2019-09-29 19:12:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.02205
14729183955185916021,670079,2019-09-29 19:12:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.0294
15965311739068381557,667581,2019-09-22 19:34:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.02205
12695740275235691977,667579,2019-09-22 19:23:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.0294
3789231137228204895,667579,2019-09-22 19:23:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,44.14429256,0.1
4238053755311102228,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.03675
6437879848139842391,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-97H6-SPDG-GXKL-967TZ,0.0,0.0441
15653348549499050536,665071,2019-09-15 19:01:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,33.19421007,0.1
7759115373960670943,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,11.16698861,0.1
9478911133954726057,660066,2019-09-01 18:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,42.36602016,0.1
15803043793589503652,657566,2019-08-25 18:44:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,22.69673644,0.1
2457076904917336683,655067,2019-08-18 18:42:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,36.0643751,0.1
8371568050011539562,652565,2019-08-11 18:34:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,21.89081819,0.1
12297893418734967223,650050,2019-08-04 18:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,26.47720794,0.1
4184741146850432974,647551,2019-07-28 18:25:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,37.43265759,0.1
7362651151897115082,645044,2019-07-21 18:28:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,19.51523376,0.1
9842555305256262913,642539,2019-07-14 18:21:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,30.27735793,0.1
12169258014500241397,640036,2019-07-07 18:13:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,5.24884533,0.1
15047274368032051876,637538,2019-06-30 18:11:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,58.04649805,0.1
1864010522268010421,635037,2019-06-23 18:06:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,25.56534233,0.1
115475326149652996,632533,2019-06-16 18:09:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,104.90617588,0.1
9405657896347375660,630030,2019-06-09 18:13:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,104.47320976,0.1
4717568457166612838,627516,2019-06-02 17:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,160.04765048,0.1
10356964981902934988,625020,2019-05-26 17:46:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,156.59589899,0.1
14893998893281029041,622511,2019-05-19 17:35:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,199.3527553,0.1
2474838262510871459,620010,2019-05-12 17:36:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,148.41988412,0.1
13725459318680860427,617502,2019-05-05 17:29:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,138.68050934,0.1
3225628927502490720,614999,2019-04-28 17:35:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,190.37943077,0.1
9953697321731800596,612492,2019-04-21 17:23:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,228.47231814,0.1
3339046093237034687,609993,2019-04-14 17:15:34,Arbitrary Message,S-97H6-SPDG-GXKL-967TZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
9253641675106147073,609910,2019-04-14 11:50:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,26.90519623,0.1
15543121504469379201,609378,2019-04-12 23:55:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,29.7160086,0.1
7340116478173482209,609304,2019-04-12 19:09:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,29.38063243,0.1
14722869858435656608,608853,2019-04-11 12:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-97H6-SPDG-GXKL-967TZ,23.89409281,0.1
1273676285565994403,607492,2019-04-07 17:31:48,Reward Recipient Assignment,S-97H6-SPDG-GXKL-967TZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14261433080169085589,606976,2019-04-06 06:56:56,Reward Recipient Assignment,S-97H6-SPDG-GXKL-967TZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
14100571847351420251,606972,2019-04-06 06:49:23,Ordinary Payment,S-3S8V-UKD3-CS94-7J2AJ,S-97H6-SPDG-GXKL-967TZ,2.65462192,0.1
