ID,Height,timestamp,Type,From,To,Amount,Fee
5600697869383007306,454558,2018-02-03 17:20:30,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,510.0,1.0
16173321789505123095,444405,2018-01-06 07:37:13,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,167.59,1.0
11961811086764914606,443800,2018-01-04 15:22:34,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,165.38,1.0
18284023224283666318,443150,2018-01-02 19:19:42,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.74,1.0
2506642778734269841,442712,2018-01-01 14:20:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.05,1.0
12723077369197446103,442500,2017-12-31 23:46:04,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.78,1.0
1092207454715889019,441847,2017-12-30 04:02:17,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,652.54999999,1.0
7422484905447696,441487,2017-12-29 03:54:20,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,883.70999999,1.0
11261178890696708066,440768,2017-12-27 03:33:11,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.05999999,1.0
15553955691575162995,440269,2017-12-25 18:14:52,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,1034.81999999,1.0
6124118381597122353,438973,2017-12-22 03:07:58,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.96,1.0
10771409452041410728,438841,2017-12-21 18:17:50,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.89,1.0
4841676793017067607,437675,2017-12-18 11:50:02,Ordinary Payment,S-GK2M-SQ3N-ZFQM-EJMWP,S-XHQ2-VKF8-X82E-BN3DM,8601.70999985,1.0
17460129300951834832,437563,2017-12-18 04:11:04,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,205.43,1.0
287992694602909555,436488,2017-12-15 04:33:59,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,205.73999999,1.0
1082083502245801955,434842,2017-12-10 14:35:45,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,215.02,1.0
12292273347421448507,433476,2017-12-06 18:25:22,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.03,1.0
8078904536675688617,433106,2017-12-05 17:51:55,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,530.82999998,1.0
6591219581664152538,430393,2017-11-28 03:24:09,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,541.29,1.0
11523601162382360671,429705,2017-11-26 05:09:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.49,1.0
1049911712020099201,429199,2017-11-24 19:37:17,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.61,1.0
6346952778317108790,428826,2017-11-23 18:30:52,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,310.69999998,1.0
12860946277303384589,427019,2017-11-18 17:26:05,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,120.27,1.0
739301396368633748,426311,2017-11-16 17:45:48,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.88999999,1.0
5655120655506649178,425381,2017-11-14 03:07:28,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,210.01999999,1.0
15151324274120701004,423968,2017-11-10 04:20:20,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,210.2,1.0
1337560454071069385,422544,2017-11-06 05:05:07,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,105.78999996,1.0
7280952503372508778,422406,2017-11-05 19:31:35,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,1105.0,1.0
8804078596953165476,416809,2017-10-21 04:00:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,200.29999999,1.0
6316169084286581707,415384,2017-10-17 04:11:36,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,703.57,1.0
831396785296402021,415258,2017-10-16 19:49:41,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,385.1,1.0
1451905708061293275,413236,2017-10-11 04:15:55,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,200.10000018,1.0
6191144293153272686,412512,2017-10-09 03:24:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,2200.7899998,1.0
16291630668553530320,409731,2017-10-01 08:17:11,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,305.85999999,1.0
17323242904001058025,408054,2017-09-26 16:40:40,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,118.49,1.0
13120908788027329262,407568,2017-09-25 07:05:50,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,118.48,1.0
10592427777942670605,407069,2017-09-23 22:07:59,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,202.71,1.0
7208741637063918198,406946,2017-09-23 13:41:29,Ordinary Payment,S-GK2M-SQ3N-ZFQM-EJMWP,S-XHQ2-VKF8-X82E-BN3DM,6275.25084836,1.0
9329365587192495708,405758,2017-09-20 05:37:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.9,1.0
2086056499821339659,405174,2017-09-18 14:19:05,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.55,1.0
16258309943825314768,405014,2017-09-18 04:05:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.05,1.0
2837824286982509926,403735,2017-09-14 14:13:47,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.96,1.0
14415246138418309766,403098,2017-09-12 19:05:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,125.85,1.0
10339951231628926908,402734,2017-09-11 18:34:57,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.29,1.0
5981217457748566464,402026,2017-09-09 19:11:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.31,1.0
17006875830782684818,401651,2017-09-08 17:56:03,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.51,1.0
9268758522328400858,400727,2017-09-06 03:57:51,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,104.92,1.0
14286720909363859432,400365,2017-09-05 03:44:58,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.74,1.0
11587759799241286171,400096,2017-09-04 09:53:42,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,45.58,1.0
8901294309699157736,399798,2017-09-03 13:52:46,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,625.1,1.0
11664739065169354286,399454,2017-09-02 14:52:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,130.51,1.0
7306199747509013034,398772,2017-08-31 16:33:49,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,153.77999999,1.0
9049246011686115273,398060,2017-08-29 16:49:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,480.7,1.0
8056259122271747606,397893,2017-08-29 05:57:28,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.08,1.0
7785144551257657581,397891,2017-08-29 05:43:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GK2M-SQ3N-ZFQM-EJMWP,969.75084847,1.0
3105757912442799233,396809,2017-08-26 04:45:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,45.45999999,1.0
6931409541762180243,396540,2017-08-25 11:02:12,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,41.16999999,1.0
11315065665513050353,396437,2017-08-25 04:11:24,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,99.15,1.0
9196315700526628879,395552,2017-08-22 16:44:28,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,105.42,1.0
11466261082438540720,395152,2017-08-21 14:18:41,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,140.87999999,1.0
7368913326331415535,394026,2017-08-18 10:05:38,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,890.0,1.0
16428794644973670806,393428,2017-08-16 18:06:03,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,90.75999995,1.0
15928037113049053637,393057,2017-08-15 17:28:53,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,950.0,1.0
2167240388570467287,391474,2017-08-11 06:44:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,170.0,1.0
7222395156107252504,390938,2017-08-09 18:54:11,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.82999998,1.0
18406299934631385336,390618,2017-08-08 21:35:50,Ordinary Payment,S-GK2M-SQ3N-ZFQM-EJMWP,S-XHQ2-VKF8-X82E-BN3DM,2743.52437076,1.0
8294771831540725719,390544,2017-08-08 16:22:26,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.0,1.0
3096930317557951728,390362,2017-08-08 04:09:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,121.0,1.0
14152734729573201057,389149,2017-08-04 18:51:46,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,115.77,1.0
16221207771712216978,388918,2017-08-04 03:36:41,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,120.33999999,1.0
3086110657216952635,388585,2017-08-03 04:55:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,789.41437077,1.0
4587003699555731442,388362,2017-08-02 14:10:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,50.0,1.0
10202148066753337859,388062,2017-08-01 17:51:04,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,85.0,1.0
16264005229301543005,387851,2017-08-01 03:47:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GK2M-SQ3N-ZFQM-EJMWP,123.0,2.0
4304760274217490796,386658,2017-07-28 19:34:13,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,1340.0,1.0
