ID,Height,timestamp,Type,From,To,Amount,Fee
6390018187374085045,373500,2017-06-21 14:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKHW-L67A-5VHZ-CFZA3,0.48083501,1.0
8912569216670760819,373034,2017-06-20 07:11:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKHW-L67A-5VHZ-CFZA3,3.70542901,1.0
15559341681796130332,372368,2017-06-18 10:57:05,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13764420997987589397,372217,2017-06-18 00:27:02,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5849530916812768615,372200,2017-06-17 23:15:32,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7582021698345051591,366020,2017-05-31 16:50:16,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
93496592212331073,349604,2017-04-15 18:50:54,Arbitrary Message,S-FSJ8-JQG5-QFTH-BDHA6,S-HKHW-L67A-5VHZ-CFZA3,0.0,1.0
11759470472618697949,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKHW-L67A-5VHZ-CFZA3,0.01505742,1.0
15968450487060069094,349223,2017-04-14 17:31:51,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7541417843249436968,349223,2017-04-14 17:31:51,Ordinary Payment,S-HKHW-L67A-5VHZ-CFZA3,S-FSJ8-JQG5-QFTH-BDHA6,8.0,1.0
1235660737476248563,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKHW-L67A-5VHZ-CFZA3,0.12090304,1.0
4478555765113234169,346399,2017-04-06 19:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKHW-L67A-5VHZ-CFZA3,0.03575123,1.0
941268838285913414,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKHW-L67A-5VHZ-CFZA3,5.47870746,1.0
9738418705791178147,345620,2017-04-04 15:11:12,Account Update,S-HKHW-L67A-5VHZ-CFZA3,,0.0,1.0
5801793920723735512,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKHW-L67A-5VHZ-CFZA3,12.56982945,1.0
9963601922325754588,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKHW-L67A-5VHZ-CFZA3,2.0,1.0001
11961183462685592160,342482,2017-03-26 20:57:21,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1208512451057914340,322467,2017-01-29 22:10:07,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15526084004520081094,322400,2017-01-29 17:32:06,Reward Recipient Assignment,S-HKHW-L67A-5VHZ-CFZA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8475215180935575515,322399,2017-01-29 17:21:22,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HKHW-L67A-5VHZ-CFZA3,4.0,1.0
10102207188962325302,322366,2017-01-29 15:01:45,Arbitrary Message,S-HKHW-L67A-5VHZ-CFZA3,S-TVVH-WY76-Y5RC-45FPW,0.0,1.0
8052495441083956789,322354,2017-01-29 14:35:17,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-HKHW-L67A-5VHZ-CFZA3,1.0,1.0
