ID,Height,timestamp,Type,From,To,Amount,Fee
3841858360235738756,715734,2020-02-04 12:33:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q9AC-K2P6-9XLZ-8TCQN,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q9AC-K2P6-9XLZ-8TCQN,1e-08,0.75705
7709638261679527000,657809,2019-08-26 10:35:20,Ordinary Payment,S-Q9AC-K2P6-9XLZ-8TCQN,S-HK9D-P74Q-XDEJ-D6PGM,5505.0,1.0
1315321819278063276,657808,2019-08-26 10:28:09,Ordinary Payment,S-Q9AC-K2P6-9XLZ-8TCQN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
17096082972742450451,501169,2018-06-14 03:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.05003122,1.0
17577523824187243744,498518,2018-06-06 17:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.09360919,1.0
11527372094866221722,495801,2018-05-30 02:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.53560863,1.0
615877462018449080,493245,2018-05-22 23:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.03821906,1.0
5565419735160416707,490756,2018-05-16 00:11:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.29590678,1.0
4967732528971059167,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.10962649,1.0
11392167882971606187,485689,2018-05-01 19:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.29601221,1.0
12019836709786320357,483127,2018-04-24 15:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.12687597,1.0
1836531458377048788,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.69873179,1.0
12004095729051208116,478173,2018-04-10 18:47:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.01059207,1.0
16258052736118964862,476013,2018-04-04 17:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9AC-K2P6-9XLZ-8TCQN,100.37832262,1.0
17949462372946855694,473782,2018-03-29 11:42:15,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5444256446139173924,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q9AC-K2P6-9XLZ-8TCQN,0.0,1.0
8479577035590256573,472812,2018-03-26 18:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9AC-K2P6-9XLZ-8TCQN,100.02854815,1.0
730537752879306201,468454,2018-03-14 13:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9AC-K2P6-9XLZ-8TCQN,100.0309372,1.0
10522297288161537787,464291,2018-03-02 22:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9AC-K2P6-9XLZ-8TCQN,100.04043893,1.0
3930154255220385679,460514,2018-02-20 08:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9AC-K2P6-9XLZ-8TCQN,100.00767489,1.0
7995122206949550834,456659,2018-02-09 14:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9AC-K2P6-9XLZ-8TCQN,100.44976468,1.0
10498057050449448451,455151,2018-02-05 09:25:39,Account Update,S-Q9AC-K2P6-9XLZ-8TCQN,,0.0,1.0
3187517661738183235,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.36,1.0
614978587587493123,455017,2018-02-05 00:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9AC-K2P6-9XLZ-8TCQN,605.04585898,1.0
4688682036604526427,453181,2018-01-30 20:46:30,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5183858286826407629,453171,2018-01-30 20:08:50,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4867884324421073609,453044,2018-01-30 11:54:55,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4702353020602187939,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,26.96,1.0
11748464909347798114,451026,2018-01-24 20:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.33,1.0
16971715297770001462,451025,2018-01-24 20:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.33,1.0
10922697192962634914,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.02,1.0
15400182848720546395,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.41,1.0
7611194387666549892,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,30.67,1.0
10817925703564998703,447329,2018-01-14 12:28:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9AC-K2P6-9XLZ-8TCQN,2579.86385543,1.0
18258714426718687644,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9AC-K2P6-9XLZ-8TCQN,3.0812317,1.0
14381041667480053254,446093,2018-01-11 01:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,21.25,1.0
6330995568582785384,445650,2018-01-09 19:10:45,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10217654651693188275,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.5,1.0
8785284902226011024,445260,2018-01-08 17:21:12,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9850446897714359643,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,32.69,1.0
16471530901687533421,442057,2017-12-30 17:59:11,Marketplace Listing,S-Q9AC-K2P6-9XLZ-8TCQN,,0.0,1.0
3126221932967092002,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.5,1.0
6286839112651757824,431631,2017-12-01 14:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.5,1.0
14698478663273461206,427299,2017-11-19 11:54:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.5,1.0
9285047635255555187,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.07,1.0
10291379586914202406,424382,2017-11-11 08:36:15,Ordinary Payment,S-Q9AC-K2P6-9XLZ-8TCQN,S-AJBX-VULY-VE3S-D8CRA,4.0,1.0
7232499051326216124,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,21.36,1.0
7752524918449175514,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,21.19999999,1.0
9616204206761466279,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.24,1.0
15794021741753324566,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.5,1.0
282711998251804841,414897,2017-10-15 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.36,1.0
10507139608678036336,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,278.63,1.0
17268761823088673649,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9AC-K2P6-9XLZ-8TCQN,5.79915027,1.0
7949286256977784579,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9AC-K2P6-9XLZ-8TCQN,5.36009762,1.0
3248140327803042225,412868,2017-10-10 03:20:09,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6700521353070320941,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,20.96,1.0
2938359998312057813,412336,2017-10-08 15:38:52,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5956338987003506563,412336,2017-10-08 15:38:52,Account Update,S-Q9AC-K2P6-9XLZ-8TCQN,,0.0,1.0
15550636926785433630,412071,2017-10-07 22:01:20,Ordinary Payment,S-Q9AC-K2P6-9XLZ-8TCQN,S-THLY-KHS2-7A9F-BZAE8,10.0,1.0
1061168220600490828,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q9AC-K2P6-9XLZ-8TCQN,15.0,1.0
14280869461473377523,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q9AC-K2P6-9XLZ-8TCQN,0.16529126,1.0
8169382361459128016,411328,2017-10-05 20:06:38,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10603170280924207976,411231,2017-10-05 13:41:44,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-E925-FACX-C2X8-49772,0.0,1.0
11555476513026703310,411230,2017-10-05 13:25:09,Ordinary Payment,S-THLY-KHS2-7A9F-BZAE8,S-Q9AC-K2P6-9XLZ-8TCQN,5.0,1.0
9888852619392428880,410977,2017-10-04 20:44:24,Reward Recipient Assignment,S-Q9AC-K2P6-9XLZ-8TCQN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13013638121991627577,410975,2017-10-04 20:35:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q9AC-K2P6-9XLZ-8TCQN,1.0,1.0
