ID,Height,timestamp,Type,From,To,Amount,Fee
14692095297440269019,533942,2018-09-13 20:34:00,Ordinary Payment,S-4PQM-DFUS-EEA2-5P9TC,S-KMT2-ADU6-Y8DN-7UD7L,289.18278024,0.00735
14123912416480389193,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,13.20303674,1.0
7788617171194027306,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,8.86130399,1.0
6513502838742335895,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,32.4517345,1.0
15080078889469020456,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,5.73641807,1.0
9596037100032633396,276267,2016-09-22 13:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,6.67931832,1.0
15574076985413615748,275909,2016-09-21 13:44:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,72.55754982,1.0
18258747327190788180,275550,2016-09-20 13:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,53.71874658,1.0
6676629704248267510,275192,2016-09-19 13:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,69.52187321,1.0
10136001413760758179,274320,2016-09-17 03:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,0.10985658,1.0
14821316139216522650,273955,2016-09-16 02:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,8.03335358,1.0
3677819321735362047,273566,2016-09-15 00:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,12.26251882,1.0
5449139322401597905,273248,2016-09-14 03:12:56,Ordinary Payment,S-4PQM-DFUS-EEA2-5P9TC,S-UJ2S-MFG4-SNW5-28FTM,100.0,1.0
11480591973487467832,273202,2016-09-14 00:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,102.20144754,1.0
1927088281293019946,273188,2016-09-13 23:24:39,Reward Recipient Assignment,S-4PQM-DFUS-EEA2-5P9TC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8774082441953531301,272840,2016-09-12 23:34:28,Reward Recipient Assignment,S-4PQM-DFUS-EEA2-5P9TC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15533441362587849778,272835,2016-09-12 23:20:40,Reward Recipient Assignment,S-4PQM-DFUS-EEA2-5P9TC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3559868002422633986,271087,2016-09-08 01:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PQM-DFUS-EEA2-5P9TC,5.85297249,1.0
14302993176428106767,271046,2016-09-07 23:26:36,Reward Recipient Assignment,S-4PQM-DFUS-EEA2-5P9TC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12454399119890967590,270722,2016-09-07 01:17:19,Reward Recipient Assignment,S-4PQM-DFUS-EEA2-5P9TC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16107720793832741209,270709,2016-09-07 00:26:36,Account Update,S-4PQM-DFUS-EEA2-5P9TC,,0.0,1.0
2135946710654900151,270707,2016-09-07 00:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PQM-DFUS-EEA2-5P9TC,5.0,1.0
