ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TH6T-A5J6-TCBF-7LV7G,2.19e-06,0.0735
13984671607480127242,919829,2021-08-25 19:31:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TH6T-A5J6-TCBF-7LV7G,0.0,0.03
4567441610643291092,919828,2021-08-25 19:27:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TH6T-A5J6-TCBF-7LV7G,1e-08,0.03
5182778169668144768,914994,2021-08-12 08:57:25,Ordinary Payment,S-TH6T-A5J6-TCBF-7LV7G,S-BHNZ-ZY5Z-HDC7-DTSWV,237.0,0.02205
9726804006473212536,828867,2020-12-15 22:05:49,Ask Order Placement,S-TH6T-A5J6-TCBF-7LV7G,,0.0,1.0
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TH6T-A5J6-TCBF-7LV7G,1e-08,0.6762
14781163619405415557,482536,2018-04-22 23:43:16,Ask Order Placement,S-TH6T-A5J6-TCBF-7LV7G,,0.0,1.0
6129896123520814154,443164,2018-01-02 20:44:20,Bid Order Placement,S-TH6T-A5J6-TCBF-7LV7G,,0.0,1.0
105928694594917179,443163,2018-01-02 20:41:59,Bid Order Placement,S-TH6T-A5J6-TCBF-7LV7G,,0.0,1.0
14868074307064356559,443162,2018-01-02 20:32:20,Bid Order Placement,S-TH6T-A5J6-TCBF-7LV7G,,0.0,1.0
16091068412668802150,443160,2018-01-02 20:25:03,Bid Order Placement,S-TH6T-A5J6-TCBF-7LV7G,,0.0,1.0
13222133203298156591,443152,2018-01-02 19:36:59,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-TH6T-A5J6-TCBF-7LV7G,355.0,1.0
17629819285326712418,443152,2018-01-02 19:36:59,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-TH6T-A5J6-TCBF-7LV7G,0.0,1.0
