ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTM7-DAST-ELN9-5CLZP,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CTM7-DAST-ELN9-5CLZP,1e-08,0.4704
11461515571836149740,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
4233398502955170137,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
8388276963256624566,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
12075523041139399179,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
12532164961408370690,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CTM7-DAST-ELN9-5CLZP,1e-07,1.0
3913282166513356205,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
18195961134766915285,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
7960093866454208402,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
2638825698281860968,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTM7-DAST-ELN9-5CLZP,0.00166904,1.0
9289911570691227396,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,2.0,1.0001
11270596636723757193,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,1.0,1.0
9451487710952060136,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,1.0,3.0
15678957887201161130,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,2.0,2.0
16881557006383293571,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,3.0,3.0
16739402007123598904,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,2.0,2.0
9740291517086642853,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,2.0,2.0
4372918004426354364,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,3.0,1.0
13849182643415029928,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,3.0,3.0
321555819736530025,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,20.0,1.0
3824764581687969802,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,2.0,1.0
14052585591970412027,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,5.0,2.0
17193669256026592176,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,6.0,5.0
895727911581815936,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,5.0,5.0
195597971309920878,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,2.0,2.0
6649615876246629587,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,4.0,4.0
6915183836937762523,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTM7-DAST-ELN9-5CLZP,2.0,1.0
14377736604507819641,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,10.0,2.0
13628905630051507111,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,2.0,2.0
16029728131739890298,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,3.0,2.0
5556322499464120240,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,10.0,6.0
14912177460721528525,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,10.0,6.0
17116202792867402678,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,6.0,6.0
13472230798426956416,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,5.0,1.0
1915820126287773980,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,5.0,1.0
10133461815345984999,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,12.0,1.0
4911045552244792191,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,7.0,3.0
16799014008004536249,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,10.0,3.0
6361816590389606286,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,10.0,3.0
4286318445721043145,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,20.0,1.0
12614642750056227093,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,10.0,1.0
16475689409387723568,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,15.0,1.0
1427330195295287349,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTM7-DAST-ELN9-5CLZP,10.0,1.0
3848076121493134860,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTM7-DAST-ELN9-5CLZP,0.00633424,1.0
12096710756131885186,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTM7-DAST-ELN9-5CLZP,0.002384,1.0
16907047919468527736,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
3200900101455202271,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
13444374754704590590,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
14602093391037745444,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
2813689433829430440,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
3592893283181760359,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
13793755146660953327,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
11931709937324002055,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
10785817502018195783,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
103424628460313057,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
14478583029059198622,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
6525157236822896589,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
5644048020834486838,52915,2015-01-06 12:08:05,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-CTM7-DAST-ELN9-5CLZP,20000.0,1.0
9567895270711097198,50755,2014-12-31 11:12:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1551.0,1.0
2239048083853274025,50423,2014-12-30 12:46:06,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,2492.0,1.0
2645134994912201802,50002,2014-12-29 08:35:09,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-CTM7-DAST-ELN9-5CLZP,2973.0,1.0
9913459464752988407,48942,2014-12-26 09:32:18,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1937.0,1.0
13775421539639991527,47926,2014-12-23 12:48:02,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,750.0,1.0
17845987597408283539,47688,2014-12-22 20:48:53,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1225.0,1.0
2219847755072348227,47627,2014-12-22 16:43:51,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,1316.0,1.0
13933441150864297273,47000,2014-12-20 22:22:48,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1133.0,1.0
11830438773811325804,46117,2014-12-18 11:09:30,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,991.0,1.0
4142425322222063854,45768,2014-12-17 11:57:37,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,974.0,1.0
4848182170866500174,45768,2014-12-17 11:57:37,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,431.0,1.0
5829476290725772339,45432,2014-12-16 13:11:11,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1093.0,1.0
15652446316710834864,45431,2014-12-16 13:10:15,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-CTM7-DAST-ELN9-5CLZP,400.0,1.0
16101113538584646784,45039,2014-12-15 10:35:33,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,503.0,1.0
11446745248934860712,44767,2014-12-14 16:46:12,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1000.0,1.0
1200690020278498743,44375,2014-12-13 14:04:59,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,550.0,1.0
1442506387252062469,43985,2014-12-12 11:53:30,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,600.0,1.0
3733851438468950861,43633,2014-12-11 12:27:10,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,713.0,1.0
13070330498669128393,43632,2014-12-11 12:14:32,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-CTM7-DAST-ELN9-5CLZP,433.0,1.0
3754707638217161101,43267,2014-12-10 11:43:07,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,951.0,1.0
18305747020278189541,42903,2014-12-09 11:17:28,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1027.0,1.0
16325244917203182350,42902,2014-12-09 11:13:57,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,497.0,1.0
17345116395638988369,42534,2014-12-08 10:28:27,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1444.0,1.0
14453407162659311199,42531,2014-12-08 10:23:14,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,403.0,1.0
5198222510293280904,42200,2014-12-07 11:47:53,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,458.0,1.0
13328323322793586980,41928,2014-12-06 17:30:50,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,824.0,1.0
2760221830197490103,41901,2014-12-06 15:42:25,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-CTM7-DAST-ELN9-5CLZP,278.0,1.0
1886265291863073846,41900,2014-12-06 15:39:51,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,494.0,1.0
14903040925745752555,41476,2014-12-05 11:30:00,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,700.0,1.0
5858881802662949926,41473,2014-12-05 11:23:31,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,449.0,1.0
5368977254608177489,41151,2014-12-04 13:02:33,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1000.0,1.0
6634972271850428483,41117,2014-12-04 11:18:07,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-CTM7-DAST-ELN9-5CLZP,237.0,1.0
14026325385188329493,40782,2014-12-03 13:07:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,800.0,1.0
9645364582696297598,40749,2014-12-03 10:57:12,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,507.0,1.0
9087225607752122060,40749,2014-12-03 10:57:12,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,329.0,1.0
15453719574967387346,40401,2014-12-02 11:15:23,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,700.0,1.0
12150135382048742481,40398,2014-12-02 11:12:14,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,328.0,1.0
12976864493610250863,40398,2014-12-02 11:12:14,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-CTM7-DAST-ELN9-5CLZP,271.0,1.0
623148577341839418,40398,2014-12-02 11:12:14,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,218.0,1.0
10995981262244234052,40147,2014-12-01 17:56:22,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,6000.0,1.0
1863906724855604505,40147,2014-12-01 17:56:22,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,162.0,1.0
5130761725773066635,39982,2014-12-01 07:12:16,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,506.0,1.0
7875640961985836472,39982,2014-12-01 07:12:16,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,272.0,1.0
14842092611339493130,39385,2014-11-29 14:45:53,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-CTM7-DAST-ELN9-5CLZP,485.0,1.0
5177077198926065441,39385,2014-11-29 14:45:53,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,255.0,1.0
9842528202149433822,38781,2014-11-27 22:36:53,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,390.0,1.0
14234282141015988386,38781,2014-11-27 22:36:53,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,212.0,1.0
5734374605378672832,37661,2014-11-24 19:43:18,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,5000.0,5.0
9668225486597749263,37271,2014-11-23 17:12:42,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-CTM7-DAST-ELN9-5CLZP,300.0,1.0
4476161213010035771,37271,2014-11-23 17:12:42,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CTM7-DAST-ELN9-5CLZP,523.0,1.0
5663278803236672705,37271,2014-11-23 17:12:42,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-CTM7-DAST-ELN9-5CLZP,300.0,1.0
18127598151513781440,36224,2014-11-20 19:00:10,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-CTM7-DAST-ELN9-5CLZP,250.0,1.0
14232133650311597297,36108,2014-11-20 11:22:05,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-CTM7-DAST-ELN9-5CLZP,400.0,1.0
7597526282438278042,35899,2014-11-19 21:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTM7-DAST-ELN9-5CLZP,100520.83171022,1.0
8262688915407949093,35897,2014-11-19 20:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTM7-DAST-ELN9-5CLZP,15999.0,1.0
15590398227645429616,35895,2014-11-19 20:48:56,Account Update,S-CTM7-DAST-ELN9-5CLZP,,0.0,1.0
1232531386719160525,35892,2014-11-19 20:42:31,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,2896.0,1.0
