ID,Height,timestamp,Type,From,To,Amount,Fee
1715034659482744803,464858,2018-03-04 12:22:04,Ordinary Payment,S-QYZX-KT7U-Y7MA-BFHGE,S-JHZZ-TS5K-EJT9-8VFAT,8.22,1.0
16426688936824563621,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QYZX-KT7U-Y7MA-BFHGE,3.22,1.0
12279041432669788758,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QYZX-KT7U-Y7MA-BFHGE,5.0,1.0
5278067120042900239,392632,2017-08-14 12:40:10,Reward Recipient Assignment,S-QYZX-KT7U-Y7MA-BFHGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16265897018446319947,392620,2017-08-14 12:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYZX-KT7U-Y7MA-BFHGE,2.0,1.0
17762854590312234212,388051,2017-08-01 16:58:08,Ordinary Payment,S-QYZX-KT7U-Y7MA-BFHGE,S-HK9D-P74Q-XDEJ-D6PGM,24.05,1.0
9765385468808658242,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QYZX-KT7U-Y7MA-BFHGE,24.05,1.0
6994399240661759708,384164,2017-07-21 12:50:56,Reward Recipient Assignment,S-QYZX-KT7U-Y7MA-BFHGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18356366877133253245,384161,2017-07-21 12:25:00,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-QYZX-KT7U-Y7MA-BFHGE,2.0,1.0
15256122340140255768,383466,2017-07-19 11:27:17,Reward Recipient Assignment,S-QYZX-KT7U-Y7MA-BFHGE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4913836884692124687,382364,2017-07-16 09:13:49,Account Update,S-QYZX-KT7U-Y7MA-BFHGE,,0.0,1.0
1504040929386166733,382351,2017-07-16 08:09:57,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-QYZX-KT7U-Y7MA-BFHGE,2.0,1.0
3112707156723702340,382128,2017-07-15 16:54:59,Reward Recipient Assignment,S-QYZX-KT7U-Y7MA-BFHGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11914536581436049679,381830,2017-07-14 21:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYZX-KT7U-Y7MA-BFHGE,1.0,1.0
