ID,Height,timestamp,Type,From,To,Amount,Fee
3791728352528766875,779659,2020-08-01 01:55:35,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0735
381537303464470960,739752,2020-04-11 17:07:51,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-M5NM-KZXA-V4VL-8LH38,1.0,0.02205
10470725984841734158,739488,2020-04-10 23:27:06,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-3CB9-VNLB-6JNX-9JQ9M,7.0,0.0588
6415315513714513713,737890,2020-04-06 12:24:23,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-MMYE-9C2U-F6KW-5A322,6.0,0.0147
10930740544427962106,737145,2020-04-04 10:13:54,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-H594-T9XX-V695-E75LX,1.0,0.02205
8079037312126855892,736693,2020-04-03 03:32:14,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-H594-T9XX-V695-E75LX,12.0,0.0588
14477675145833582556,734765,2020-03-28 18:35:58,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-D4X6-VERK-CM8Y-2FJHN,4.0,0.03675
16144074225067207553,733845,2020-03-26 04:37:09,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-H594-T9XX-V695-E75LX,4.0,0.0441
15320314154782857289,732273,2020-03-21 19:32:36,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-GJ7F-PF98-54T8-7XUXL,5.0,0.02205
8373133173514696736,731427,2020-03-19 10:32:06,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-8EJH-9BFG-PUQ7-5LZJ9,1.0,0.0147
15837496313239760512,731005,2020-03-18 05:52:01,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.05145
10070378044885564914,730781,2020-03-17 15:21:27,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-H594-T9XX-V695-E75LX,9.0,0.0294
5691804739183262222,727673,2020-03-08 22:30:54,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-9SVU-PWDW-KU8W-2G935,2.0,0.0294
17693226802235664432,726705,2020-03-06 05:02:25,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-H594-T9XX-V695-E75LX,1.0,0.00735
7860906207980061860,725985,2020-03-04 04:58:58,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-H594-T9XX-V695-E75LX,1.0,0.0588
8381715139900357361,724825,2020-02-29 22:48:59,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-KVD7-LHLN-9D5B-9LEPG,3.0,0.03675
85928725243247743,724411,2020-02-28 19:19:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-H594-T9XX-V695-E75LX,3.0,0.0588
1097926536691958263,723968,2020-02-27 13:34:28,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-YFAP-665D-YMAB-8M8VB,1.0,0.0147
13063636638270553942,723814,2020-02-27 03:08:19,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.05145
14028202690357577392,723336,2020-02-25 19:09:23,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-YZPV-SYY8-E5LC-8N643,1.0,0.0147
978496491365037069,723168,2020-02-25 07:57:34,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-GM58-MZ8F-ZC8B-3TDPH,2.0,0.0588
11569946237990871045,722694,2020-02-24 00:03:14,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-H594-T9XX-V695-E75LX,4.0,0.0441
1269258233958932284,721465,2020-02-20 13:20:12,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
882700015252386834,720821,2020-02-18 17:51:54,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-V3MV-8L5Y-LZSZ-9E9Y4,2.0,0.0441
10413747944607247974,720771,2020-02-18 14:40:37,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-EVNM-77D5-6L3Q-9E5YM,4.0,0.0147
1052725579543793623,719481,2020-02-15 00:17:33,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-H594-T9XX-V695-E75LX,1.0,0.0441
9202218384525046283,718561,2020-02-12 10:33:10,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-H594-T9XX-V695-E75LX,5.0,0.0147
1204918088060371259,716994,2020-02-08 01:23:09,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-58EC-83QH-ETAN-4X3TT,1.0,0.02205
8846587131909131364,716526,2020-02-06 17:33:44,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-VVJU-HA49-7RUC-BGTQB,4.0,0.03675
17901360036327966180,716313,2020-02-06 03:34:37,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-HYX7-5BWL-XUCC-2JGYH,4.0,0.0441
16803509614235112268,715801,2020-02-04 16:59:32,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-H594-T9XX-V695-E75LX,2.0,0.0147
17272650552491349206,715580,2020-02-04 02:12:52,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-64C5-48QE-EABK-ESXPX,1.0,0.0588
565958981586757636,714395,2020-01-31 18:29:49,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-H594-T9XX-V695-E75LX,6.0,0.0294
8210014478267413207,713608,2020-01-29 13:41:57,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-U3CD-VPBT-U9KU-848PR,29.0,0.05145
9391795886139808317,713384,2020-01-28 22:51:27,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-H594-T9XX-V695-E75LX,3.0,0.02205
1448395596900962716,713085,2020-01-28 02:38:50,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-H594-T9XX-V695-E75LX,2.0,0.03675
12129285784746599743,712734,2020-01-27 03:26:39,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-H594-T9XX-V695-E75LX,5.0,0.0294
8270780493999981900,712544,2020-01-26 14:19:43,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-V3Z8-NYKC-8DSF-67SDD,11.0,0.03675
10712518453255840660,712241,2020-01-25 17:51:35,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-H594-T9XX-V695-E75LX,9.0,0.0294
12806587031601539524,711988,2020-01-25 01:11:32,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-3VEG-YCN3-XANQ-5KNCN,5.0,0.00735
5695249975772285430,711774,2020-01-24 10:25:49,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-H594-T9XX-V695-E75LX,16.0,0.03675
924373176343696654,711307,2020-01-23 03:11:38,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-H594-T9XX-V695-E75LX,8.0,0.02205
15712508241197930427,711118,2020-01-22 14:41:10,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.02205
6048473179475410920,711004,2020-01-22 07:01:31,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-H594-T9XX-V695-E75LX,2.0,0.0294
8840793853073873590,710770,2020-01-21 15:29:32,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-H594-T9XX-V695-E75LX,3.0,0.02205
3931796554092689008,710314,2020-01-20 08:47:58,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-BRLA-WDSP-S5PG-5A874,1.0,0.0147
4306429584938599435,710106,2020-01-19 18:36:56,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-PTSE-3E2N-DQ6Y-ENG9R,10.0,0.00735
14752760857083350540,709678,2020-01-18 14:18:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-H594-T9XX-V695-E75LX,5.0,0.0294
8699066786861711336,709528,2020-01-18 03:46:12,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-H594-T9XX-V695-E75LX,5.0,0.0147
3168700405343196096,709292,2020-01-17 12:09:16,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-MXRE-8DNQ-UHM6-D6N47,4.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H594-T9XX-V695-E75LX,10.0,0.0441
