ID,Height,timestamp,Type,From,To,Amount,Fee
476642830582064893,249430,2016-07-09 05:01:17,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1529797441785293742,248660,2016-07-07 01:01:56,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3582983479288323702,248563,2016-07-06 18:35:41,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8002162039617893382,248563,2016-07-06 18:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXNL-5CN4-AR7N-9WEMK,5.0,1.0
270526272710552100,248177,2016-07-05 16:47:18,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14774171279103137517,248117,2016-07-05 12:34:15,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
100479131465842793,248112,2016-07-05 12:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXNL-5CN4-AR7N-9WEMK,5.0,1.0
7144519569756996037,248112,2016-07-05 12:10:18,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6065073928663115744,247666,2016-07-04 06:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXNL-5CN4-AR7N-9WEMK,0.27280248,1.0
18166079127466869771,247619,2016-07-04 03:30:35,Arbitrary Message,S-3SCK-7PC5-2T3F-3S6HP,S-AXNL-5CN4-AR7N-9WEMK,0.0,1.0
8709132972031290130,247479,2016-07-03 18:03:10,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1302025933036443807,247308,2016-07-03 06:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXNL-5CN4-AR7N-9WEMK,5.0,1.0
2133023359294181589,247302,2016-07-03 06:13:16,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13860942443715963308,247297,2016-07-03 06:07:00,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15417776292438472222,247069,2016-07-02 14:16:58,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13249223995442163078,247064,2016-07-02 13:53:48,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8507113701754040548,247040,2016-07-02 12:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXNL-5CN4-AR7N-9WEMK,5.0,1.0
2744239836373050200,246997,2016-07-02 09:58:19,Reward Recipient Assignment,S-AXNL-5CN4-AR7N-9WEMK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6653750009139008743,246821,2016-07-01 21:53:47,Account Update,S-AXNL-5CN4-AR7N-9WEMK,,0.0,1.0
1910667171646994188,246816,2016-07-01 21:30:51,Ordinary Payment,S-EH7A-Z88T-E8U3-6CDBE,S-AXNL-5CN4-AR7N-9WEMK,2.0,1.0
