ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ELD-E2UP-9JM2-8HXFF,1e-08,0.3381
18122108224289760921,380237,2017-07-10 10:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,2.62011831,1.0
6303106110238345222,379868,2017-07-09 09:27:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,7.01172407,1.0
1585806464604594681,379495,2017-07-08 08:55:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,1.59554541,1.0
15956285467951071311,378935,2017-07-06 19:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,6.72495998,1.0
11092764851522129448,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,10.60753577,1.0
13077157825617413662,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,17.00263986,1.0
14333368359473835686,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,11.85552192,1.0
10104889350817011881,377832,2017-07-03 17:17:08,Ordinary Payment,S-9ELD-E2UP-9JM2-8HXFF,S-WDRF-X256-TB4L-F9XXF,100.0,1.0
351715159048247545,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,11.93389792,1.0
12179189301993667768,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,20.16064372,1.0
14885390565925856763,376767,2017-06-30 17:40:18,Ordinary Payment,S-9ELD-E2UP-9JM2-8HXFF,S-X4FR-8WB7-HZUR-393BG,30.0,1.0
18432005725886030684,376767,2017-06-30 17:40:18,Ordinary Payment,S-9ELD-E2UP-9JM2-8HXFF,S-WDRF-X256-TB4L-F9XXF,12.0,1.0
2873937091846019996,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,29.5423662,1.0
15725489245363928927,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,40.19600033,1.0
1189819117852341609,375964,2017-06-28 11:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9ELD-E2UP-9JM2-8HXFF,16.77956274,1.0
4995362941553006802,375555,2017-06-27 08:37:49,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-E925-FACX-C2X8-49772,0.0,1.0
18287715724832828845,375549,2017-06-27 08:07:12,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5918037941134970816,375528,2017-06-27 06:41:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELD-E2UP-9JM2-8HXFF,1.93683486,1.0
10581082660226973920,375527,2017-06-27 06:29:18,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14841851767613239689,375195,2017-06-26 08:32:10,Ordinary Payment,S-9ELD-E2UP-9JM2-8HXFF,S-X4FR-8WB7-HZUR-393BG,70.0,1.0
2881107336136456025,375170,2017-06-26 06:17:14,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12278914675541579948,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELD-E2UP-9JM2-8HXFF,6.56142277,1.0
8726235698124472693,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ELD-E2UP-9JM2-8HXFF,5.69322601,1.0
14761692568351283540,374131,2017-06-23 08:43:02,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6371012247198915098,374126,2017-06-23 08:22:04,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4008871057827559319,374121,2017-06-23 08:06:07,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7174054077923457381,373405,2017-06-21 08:08:33,Reward Recipient Assignment,S-9ELD-E2UP-9JM2-8HXFF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2749059069923815880,373388,2017-06-21 07:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ELD-E2UP-9JM2-8HXFF,98.0,1.0
5893059408033013760,373095,2017-06-20 11:44:15,Account Update,S-9ELD-E2UP-9JM2-8HXFF,,0.0,1.0
11229475139962577738,372858,2017-06-19 19:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELD-E2UP-9JM2-8HXFF,1.0,1.0
