ID,Height,timestamp,Type,From,To,Amount,Fee
6144110148050523536,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.76107365,0.0441
17396591211821203092,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.02144893,0.0441
5340475166947318902,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,4.63648313,0.0441
11740496958592329692,939188,2021-10-18 14:56:56,Add Commitment,S-CARL-HW99-HJXJ-DASSQ,,0.0,0.0147
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,25.90513627,0.02205001
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.09107342,0.02205001
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.1352325,0.02205001
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.1154854,0.02205001
2387809295569840090,937872,2021-10-14 22:49:54,Add Commitment,S-CARL-HW99-HJXJ-DASSQ,,0.0,0.00735
1855995030962107832,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.17454652,0.02205001
16220974774153223097,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.15339827,0.02205001
5818550604561706384,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.26262547,0.02205001
6016940715527832492,936419,2021-10-10 21:53:32,Add Commitment,S-CARL-HW99-HJXJ-DASSQ,,0.0,0.02205
14135492021251546860,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.32089623,0.02205001
4681070256875544091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.38377379,0.02205001
5091637599507593988,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,3.73019142,0.02205001
4515741015603022485,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.51821704,0.02205001
8807030754520385712,935104,2021-10-07 06:14:06,Add Commitment,S-CARL-HW99-HJXJ-DASSQ,,0.0,0.0147
14508623817534865818,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,6.43544083,0.02205001
15065194602039009250,934584,2021-10-05 19:36:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CARL-HW99-HJXJ-DASSQ,0.0,0.00735
11888608532856395143,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,1.70077373,0.02205001
15961092790520937900,934281,2021-10-04 23:04:58,Add Commitment,S-CARL-HW99-HJXJ-DASSQ,,0.0,0.0147
1253111401520356824,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,9.25129675,0.02205001
11079495533661714569,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CARL-HW99-HJXJ-DASSQ,2.78002916,0.02205001
8406203607635983300,516639,2018-07-27 11:13:43,Ordinary Payment,S-CARL-HW99-HJXJ-DASSQ,S-HK9D-P74Q-XDEJ-D6PGM,499999.0,1.0
13692703066767547876,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CARL-HW99-HJXJ-DASSQ,0.0,1.0
9303698279309886544,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CARL-HW99-HJXJ-DASSQ,0.0,1.0
2614761230232918668,493058,2018-05-22 10:36:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CARL-HW99-HJXJ-DASSQ,0.0,1.0
1344865225173703798,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CARL-HW99-HJXJ-DASSQ,0.0,1.0
3477431480817164037,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CARL-HW99-HJXJ-DASSQ,0.0,1.0
4689923901855178737,456366,2018-02-08 18:42:27,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,200000.0,20.0
16505974789151112973,456364,2018-02-08 18:37:05,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,100000.0,10.0
12178349632367313815,456362,2018-02-08 18:34:24,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,100000.0,10.0
18332968571405577532,456357,2018-02-08 18:22:28,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,100000.0,10.0
12365249985336657750,454964,2018-02-04 20:32:15,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,2.0,1.0
8020802548246900454,454964,2018-02-04 20:32:15,Arbitrary Message,S-CARL-HW99-HJXJ-DASSQ,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
694088547879972113,454955,2018-02-04 19:53:03,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-CARL-HW99-HJXJ-DASSQ,1.0,1.0
