ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-52MR-KCPJ-R24U-B3XC9,1.758e-05,0.0735
4900998974692144279,815405,2020-11-08 11:51:36,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-HAAZ-LK9Y-EPJY-AZK7W,1.02,0.02205
7119082251666080640,750689,2020-05-12 07:22:53,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-HK9D-P74Q-XDEJ-D6PGM,270.0,0.11025
6563614771362873077,748834,2020-05-07 02:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03800398,0.02205
6448480362933231350,748402,2020-05-05 21:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.06449747,0.02205
13251572493996592630,747784,2020-05-04 04:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04957011,0.02205
15447924886028978368,747415,2020-05-03 03:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08143243,0.02205
16022927700632802073,747071,2020-05-02 04:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00413858,0.02205
17623639378544100950,746635,2020-04-30 23:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.10734568,0.02205
5045998038595330,746440,2020-04-30 10:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.14122251,0.02205
213968845722367413,746196,2020-04-29 17:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02232915,0.02205
3390633434941997582,746149,2020-04-29 14:49:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.14118645,0.02205
4505881613293136948,745715,2020-04-28 09:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.12896728,0.02205
4805057393062588749,745444,2020-04-27 15:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.26323601,0.02205
2036618905480718315,745263,2020-04-27 03:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02336248,0.02205
15736643944184560617,744880,2020-04-26 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.22961001,0.02205
6567782498388198055,744752,2020-04-25 16:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00951559,0.02205
14616220330074459642,744532,2020-04-25 02:09:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.12203311,0.02205
9837471703254341894,744172,2020-04-24 02:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.22522157,0.02205
3898481000122701791,743805,2020-04-23 01:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04370902,0.02205
9244639201027503550,743587,2020-04-22 10:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08454074,0.02205
18120726836505220336,743147,2020-04-21 05:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00993042,0.02205
4195067702976966609,742766,2020-04-20 03:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0747903,0.02205
2227941059247304027,742479,2020-04-19 08:24:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0055647,0.02205
14674595600831354087,742351,2020-04-19 00:08:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07966382,0.02205
16924309298426612361,742136,2020-04-18 09:29:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07340665,0.02205
14505776785708834345,741935,2020-04-17 20:00:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05219564,0.02205
7823421315758273120,741662,2020-04-17 01:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.06524081,0.02205
3330069344136310648,741416,2020-04-16 08:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08259402,0.02205
14196552117340220454,741085,2020-04-15 10:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.06221701,0.02205
6862121646393244088,740554,2020-04-13 23:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.12325559,0.02205
722871222595250093,740348,2020-04-13 09:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00596816,0.02205
16854601862258736458,740075,2020-04-12 14:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07707952,0.02205
8738060528039732921,739889,2020-04-12 02:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01313739,0.02205
9373162729792522612,738554,2020-04-08 08:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01252353,0.02205
8674605500742168220,738348,2020-04-07 19:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01102052,0.02205
15843242253881670406,737881,2020-04-06 11:39:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08092055,0.02205
5508519727288752044,737192,2020-04-04 13:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.10880798,0.02205
11094973578800918850,736682,2020-04-03 02:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05806548,0.02205
5158972699233260846,736354,2020-04-02 05:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.11058474,0.02205
17465392668914334074,736047,2020-04-01 08:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05350608,0.02205
1087779298148285271,735509,2020-03-30 20:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04817273,0.02205
9468760832576104197,735178,2020-03-29 22:10:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02335137,0.02205
17290518947537476397,734711,2020-03-28 15:00:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.25822282,0.02205
616279929730407861,734442,2020-03-27 20:41:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03495562,0.02205
10024644641096003322,734081,2020-03-26 20:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.10964947,0.02205
7437420525149855312,733761,2020-03-25 23:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04501219,0.02205
14489542341267034113,733389,2020-03-24 22:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05460163,0.02205
4892444144370128231,733048,2020-03-23 23:10:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07981481,0.02205
14993315017515894219,732783,2020-03-23 05:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03105073,0.02205
14306907194574032885,732438,2020-03-22 06:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04103267,0.02205
5476270752143305161,732129,2020-03-21 09:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.09110916,0.02205
17624909548089688344,731706,2020-03-20 05:07:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02615836,0.02205
15298650225865562183,731397,2020-03-19 08:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07433888,0.02205
6186636776030894713,731101,2020-03-18 12:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0805932,0.02205
13436648320311656187,730711,2020-03-17 10:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04163575,0.02205
12398284290389318508,730548,2020-03-16 23:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04973045,0.02205
11284286239692766405,730172,2020-03-15 22:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07017785,0.02205
4206425534958737107,729899,2020-03-15 04:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.10680344,0.02205
13197981593813405024,729764,2020-03-14 19:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.09600488,0.02205
5411746774216575041,729467,2020-03-13 23:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0809556,0.02205
4986367287936752448,729152,2020-03-13 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.06750123,0.02205
17368226035812437293,728701,2020-03-11 19:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02010571,0.02205
10739895925658830917,728410,2020-03-10 23:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05233139,0.02205
14017430216704764346,728028,2020-03-09 22:06:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07344608,0.02205
9462235584401658273,727724,2020-03-09 01:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05489422,0.02205
3172371871779330625,727518,2020-03-08 11:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00813569,0.02205
14983523505474248723,727258,2020-03-07 18:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0383727,0.02205
9692664625410841613,727083,2020-03-07 06:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.33068624,0.02205
9656182723990128858,726550,2020-03-05 18:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04709133,0.02205
1121561064708795881,726254,2020-03-04 23:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00952161,0.02205
15148375393459388831,726038,2020-03-04 08:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0253467,0.02205
10758922649720491419,725758,2020-03-03 13:30:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04917314,0.02205
1055279333718878848,725447,2020-03-02 16:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07133877,0.02205
13981566725218003531,725016,2020-03-01 11:50:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07560238,0.02205
2012038329094812682,724592,2020-02-29 07:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05105626,0.02205
8763702283688976880,724391,2020-02-28 18:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01886254,0.02205
12640313949390407620,723937,2020-02-27 11:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08212583,0.02205
10694746785987000651,723574,2020-02-26 11:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08999679,0.02205
1873402591105086300,723332,2020-02-25 19:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.11457236,0.02205
4579896691401351974,723048,2020-02-24 23:51:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.06792767,0.02205
13725923783963585840,722765,2020-02-24 04:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.09070298,0.02205
13533863521468377776,722380,2020-02-23 02:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04216232,0.02205
4762277928536194634,722033,2020-02-22 03:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.10982422,0.02205
1842483335463819595,721607,2020-02-20 23:17:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00267131,0.02205
17078982381796896075,721127,2020-02-19 14:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04372453,0.02205
4041601687265869280,720739,2020-02-18 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00092722,0.02205
8334073891066281796,720492,2020-02-17 20:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02433007,0.02205
17636660845239660006,720231,2020-02-17 02:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.18473444,0.02205
4202461683193662113,719914,2020-02-16 05:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01978004,0.02205
13349410438197658387,719450,2020-02-14 22:24:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05868864,0.02205
2369782090397374668,719089,2020-02-13 22:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07433239,0.02205
5166819982670008293,718770,2020-02-13 00:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03534758,0.02205
13132866933736290506,718442,2020-02-12 02:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0067002,0.02205
5068863370233845626,718317,2020-02-11 18:14:28,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.06615
4570387464352612344,718294,2020-02-11 16:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02077123,0.02205
3037416256464169898,717833,2020-02-10 09:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08008292,0.02205
15720420107673024631,717651,2020-02-09 21:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04009899,0.02205
13332713552913001286,717140,2020-02-08 11:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.09150982,0.02205
18382116073077098074,716883,2020-02-07 17:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00350421,0.02205
18304900594638785020,716507,2020-02-06 16:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02731338,0.02205
15935837020046860818,716177,2020-02-05 18:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04583871,0.02205
7339695056439952479,715835,2020-02-04 19:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03697496,0.02205
3304363035795532263,715041,2020-02-02 13:55:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05052897,0.02205
5993158805899797588,714491,2020-02-01 01:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05941081,0.02205
7478266391403047581,714268,2020-01-31 10:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.09430796,0.02205
16405583736250162738,713964,2020-01-30 13:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07792549,0.02205
4113220787214590662,713548,2020-01-29 09:38:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0538359,0.02205
13647166227515743295,713158,2020-01-28 07:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03223684,0.02205
12570408579642372048,712784,2020-01-27 06:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.09836791,0.02205
16035022007868492071,712477,2020-01-26 10:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05422725,0.02205
2337441745649232991,712056,2020-01-25 05:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.10936612,0.02205
7233270510839526387,711739,2020-01-24 08:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.11093435,0.02205
10172223569899285111,711481,2020-01-23 14:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01198334,0.02205
1580803749766409048,711135,2020-01-22 16:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05642005,0.02205
14550502344248971432,710869,2020-01-21 22:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05920352,0.02205
7356664902654004095,710622,2020-01-21 05:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01358812,0.02205
7421045037927962606,710383,2020-01-20 13:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08864569,0.02205
7942502523581616133,710071,2020-01-19 16:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00620597,0.02205
1615760731972919098,709816,2020-01-18 23:28:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08614863,0.02205
6157293439499406815,709397,2020-01-17 19:18:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03410033,0.02205
987369922151889826,709326,2020-01-17 14:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07744616,0.02205
9870841452222451038,708873,2020-01-16 08:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01431335,0.02205
12597568016584061084,708722,2020-01-15 21:56:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03445218,0.02205
3430611009592870977,708343,2020-01-14 20:29:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0462805,0.02205
1638310684297500449,708130,2020-01-14 06:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0651007,0.02205
7803283150060410202,707846,2020-01-13 11:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00266433,0.02205
1935497652931142152,707466,2020-01-12 09:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02177653,0.02205
10287060284858120569,707063,2020-01-11 06:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03122784,0.02205
3056461530205595239,706815,2020-01-10 14:08:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04177376,0.02205
5793146563188108919,706551,2020-01-09 20:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05469003,0.02205
212078258252814621,706225,2020-01-08 22:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07055535,0.02205
14281320027481913567,705710,2020-01-07 11:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0507064,0.02205
11576347832375391858,705453,2020-01-06 18:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07208896,0.02205
16983786696242430613,705153,2020-01-05 22:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03129888,0.02205
6563525133857049756,704802,2020-01-04 23:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03757202,0.02205
10887542276042094165,704554,2020-01-04 06:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01442689,0.02205
11739962736368781921,704403,2020-01-03 20:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02492251,0.02205
7169148730248009983,703958,2020-01-02 14:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.04153186,0.02205
15586200088408327826,703655,2020-01-01 17:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00526994,0.02205
16936033940350126508,703408,2020-01-01 01:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02648085,0.02205
633734254594536545,703124,2019-12-31 06:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05657117,0.02205
9624790254509106858,702916,2019-12-30 15:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02865104,0.02205
1491909041199000758,702680,2019-12-30 00:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.02355423,0.02205
17232477730355540135,702228,2019-12-28 18:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.07175509,0.02205
11798236128995952295,701933,2019-12-27 22:20:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.0237152,0.02205
10200524691567612904,701752,2019-12-27 10:11:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00339165,0.02205
9004259125680942808,701479,2019-12-26 15:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05847847,0.02205
4090372468916352552,701277,2019-12-26 02:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.08151632,0.02205
8708677551159257567,700886,2019-12-25 00:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.06979505,0.02205
16659192053757728902,700511,2019-12-23 22:39:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.03358572,0.02205
6311043709366270094,700174,2019-12-22 23:29:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01141562,0.02205
13905331517388369377,699941,2019-12-22 07:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.01645072,0.02205
6450906559405095852,699539,2019-12-21 05:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00103791,0.02205
7606650511008181271,699287,2019-12-20 12:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.05955636,0.02205
3178178447686173858,699083,2019-12-19 22:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.00413679,0.02205
3512505802695805024,698804,2019-12-19 03:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MR-KCPJ-R24U-B3XC9,1.06653667,0.02205
