ID,Height,timestamp,Type,From,To,Amount,Fee
5177588919255882924,356674,2017-05-05 13:43:42,Ordinary Payment,S-UAW2-29CX-NHFY-CS8NG,S-X7LF-LYNX-R9YE-7E546,60.0,1.0
888914431806280728,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-UAW2-29CX-NHFY-CS8NG,0.0,1.0
10072931390624498935,348499,2017-04-12 16:43:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAW2-29CX-NHFY-CS8NG,5.0,1.0
6566223041541382264,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
17300109128789700224,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UAW2-29CX-NHFY-CS8NG,0.0,1.0
9361657107029310985,346344,2017-04-06 15:49:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAW2-29CX-NHFY-CS8NG,5.0,1.0
14997600072951810588,346344,2017-04-06 15:49:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
11783860634068346532,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-UAW2-29CX-NHFY-CS8NG,0.0,1.0
10505115987069622256,345916,2017-04-05 11:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
11696096286857818050,345549,2017-04-04 10:43:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
4762021641406398448,345549,2017-04-04 10:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
9764627388881326880,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAW2-29CX-NHFY-CS8NG,2.0,1.0001
15189851054925828564,344521,2017-04-01 13:36:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAW2-29CX-NHFY-CS8NG,5.0,1.0
7391297782361539792,344521,2017-04-01 13:36:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
16417721711979270614,343431,2017-03-29 12:22:24,Ordinary Payment,S-UAW2-29CX-NHFY-CS8NG,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
2687159700303494984,343298,2017-03-29 03:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
7904475155247832442,343297,2017-03-29 03:19:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAW2-29CX-NHFY-CS8NG,7.0,1.0
3437972398924458131,342541,2017-03-27 00:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
10137655741848510878,342540,2017-03-27 00:26:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAW2-29CX-NHFY-CS8NG,5.0,1.0
15731312093217150086,342540,2017-03-27 00:26:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
576730650014698054,342267,2017-03-26 05:59:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAW2-29CX-NHFY-CS8NG,5.0,1.0
3097436793470045081,342267,2017-03-26 05:59:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
17497862212828962502,335686,2017-03-07 21:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
11176140650200557094,335685,2017-03-07 21:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAW2-29CX-NHFY-CS8NG,3.0,1.0
