ID,Height,timestamp,Type,From,To,Amount,Fee
17852303833386158836,780241,2020-08-02 16:41:50,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-4Y3L-HTP3-9HX5-2QU9P,60.97835,0.03675
4157795473861661377,742558,2020-04-19 13:38:17,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-4LRR-3G6T-WX2M-9PJUT,4.0,0.03675
6177407219397508734,741609,2020-04-16 22:10:06,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-4LRR-3G6T-WX2M-9PJUT,50.0,0.03675
15126712203382608272,741596,2020-04-16 20:36:33,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-4LRR-3G6T-WX2M-9PJUT,6.0,0.0441
1899950898289241686,741408,2020-04-16 08:20:38,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-SQ8Q-7JDT-R2WR-CQ8HA,4.0,0.05145
18015316716137557691,741359,2020-04-16 05:15:39,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.0441
2747226356750180290,739711,2020-04-11 13:56:38,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-4LRR-3G6T-WX2M-9PJUT,5.0,0.0441
3336218715739977729,737551,2020-04-05 13:38:42,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-CGQX-KBHN-NPY3-2FP87,9.0,0.05145
14564995856018715066,737127,2020-04-04 09:08:29,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.0147
15090209798379236802,736891,2020-04-03 16:59:15,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-4LRR-3G6T-WX2M-9PJUT,3.0,0.0588
8472051636974814322,736633,2020-04-02 23:41:37,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-WHS8-4394-KSY4-2CA4E,33.0,0.05145
5328918125344749032,736368,2020-04-02 06:05:08,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-4LRR-3G6T-WX2M-9PJUT,27.0,0.0294
6250011643264397744,734973,2020-03-29 08:22:38,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-4LRR-3G6T-WX2M-9PJUT,4.0,0.0147
8349730991855624956,734748,2020-03-28 17:39:28,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-4LRR-3G6T-WX2M-9PJUT,11.0,0.0588
12405732124632402770,734563,2020-03-28 05:08:20,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-4LRR-3G6T-WX2M-9PJUT,1.0,0.0588
12826399543496522589,732675,2020-03-22 22:04:15,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-6BXP-K66E-CHK5-6S2D8,5.0,0.0147
17163967250277250048,732526,2020-03-22 12:10:08,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.0441
6361375237988980597,732078,2020-03-21 06:21:28,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-4LRR-3G6T-WX2M-9PJUT,6.0,0.0294
55164363203760622,731185,2020-03-18 18:07:49,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-6CM5-NULQ-ERAQ-74Z7Q,11.0,0.0441
11672926474467728558,730847,2020-03-17 19:37:36,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0588
11825010707448131830,730818,2020-03-17 17:36:39,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-4LRR-3G6T-WX2M-9PJUT,11.0,0.05145
5649825765872369851,728998,2020-03-12 15:45:51,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-E8BQ-K5QV-WZNM-HXBZD,2.0,0.02205
11394349462855660884,726234,2020-03-04 21:57:27,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0294
7525511427131775454,725082,2020-03-01 16:09:54,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-4LRR-3G6T-WX2M-9PJUT,1.0,0.05145
10085963849182141788,725062,2020-03-01 14:51:49,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.03675
12869877943311167953,724920,2020-03-01 05:48:52,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-4LRR-3G6T-WX2M-9PJUT,2.0,0.0294
7995182428213382756,724553,2020-02-29 04:32:05,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-BZHL-CYD5-6SVB-87G7J,14.0,0.02205
840102121863753457,723586,2020-02-26 12:34:37,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-4LRR-3G6T-WX2M-9PJUT,18.0,0.0588
17489034456473731416,722874,2020-02-24 12:02:05,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-7VG4-NLG8-R7LR-DAC72,2.0,0.0294
10996611795371452757,722798,2020-02-24 06:42:52,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-ZMFW-JFSJ-FU8E-CCZ6S,27.0,0.0294
8957433517132390352,722774,2020-02-24 05:24:22,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-4LRR-3G6T-WX2M-9PJUT,9.0,0.0294
14951732281501662992,722519,2020-02-23 12:18:43,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-9JW6-VDQ5-6M87-AWHAB,6.0,0.0588
4427590310457620649,720374,2020-02-17 12:07:54,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-4LRR-3G6T-WX2M-9PJUT,26.0,0.0588
15459672766136052307,719815,2020-02-15 22:51:03,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-PSK9-B9W9-NSZC-ED5P9,23.0,0.0588
4153996722105091253,719772,2020-02-15 19:53:59,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-AT8R-KLY4-SK9J-478PE,7.0,0.05145
1854924725996513730,719013,2020-02-13 16:58:44,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-4LRR-3G6T-WX2M-9PJUT,6.0,0.03675
3108154285390535202,718570,2020-02-12 11:17:28,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-4LRR-3G6T-WX2M-9PJUT,50.0,0.0441
2544067472707323646,717843,2020-02-10 10:28:51,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-J3JL-5VHS-MKXE-CBZBW,19.0,0.02205
16350383176226648990,717474,2020-02-09 09:27:58,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-4LRR-3G6T-WX2M-9PJUT,10.0,0.02205
490487515932303194,717037,2020-02-08 03:43:24,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-CKJP-4C7X-BAW3-9VTCB,6.0,0.00735
5890572638907976465,716689,2020-02-07 04:40:48,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-QFBU-AZB3-L34P-FMVHR,3.0,0.05145
12808051486754841411,716602,2020-02-06 22:33:14,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-4LRR-3G6T-WX2M-9PJUT,4.0,0.03675
15761986696085368181,716169,2020-02-05 17:42:19,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-4LRR-3G6T-WX2M-9PJUT,14.0,0.0294
15951837251481696156,713267,2020-01-28 14:41:30,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.0588
5186755276853485324,712942,2020-01-27 17:03:28,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-3FJ2-EVTN-WXWR-87D5B,3.0,0.0441
6003883424378961466,712653,2020-01-26 22:10:50,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-4LRR-3G6T-WX2M-9PJUT,3.0,0.03675
5209207102135687464,712493,2020-01-26 11:23:09,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-NZ5V-4XPJ-35ZK-BEWAP,7.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4LRR-3G6T-WX2M-9PJUT,10.0,0.08085
