ID,Height,timestamp,Type,From,To,Amount,Fee
12850904896125705713,436127,2017-12-14 04:16:52,Ask Order Placement,S-JB7Z-DZV8-RRVA-CJXZJ,,0.0,1.0
6522554585293517166,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JB7Z-DZV8-RRVA-CJXZJ,0.0,1.0
18101757748744869286,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JB7Z-DZV8-RRVA-CJXZJ,2.66666667,1.0
2709198713168514158,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JB7Z-DZV8-RRVA-CJXZJ,1.46666667,1.0
11613151444646909270,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JB7Z-DZV8-RRVA-CJXZJ,4.15333333,1.0
8917361743585610576,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.02880435,1.0
7677675425233877565,386406,2017-07-28 03:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.26127734,1.0
14620851181905674546,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JB7Z-DZV8-RRVA-CJXZJ,0.0,1.0
9256829203122386367,383343,2017-07-19 02:37:29,Bid Order Placement,S-JB7Z-DZV8-RRVA-CJXZJ,,0.0,1.0
6791139688572261456,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.05024537,1.0
5411103251208308446,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,26.17346947,1.0
3552945596833816967,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,79.51866821,1.0
16730599491980840909,381844,2017-07-14 22:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,1.5585299,1.0
12911249781785874566,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.69573349,1.0
221452463722697469,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.80821663,1.0
5132492066444721190,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.24935759,1.0
727965063065921844,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.92102676,1.0
1275775855485617332,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,1.00658164,1.0
8368178726013154842,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.37888364,1.0
5986273510061645960,374799,2017-06-25 05:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.49715179,1.0
7253037268257512261,374435,2017-06-24 05:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.67452156,1.0
17181653897911885223,374067,2017-06-23 04:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.20234664,1.0
3766986198068813774,349020,2017-04-14 03:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.61852359,1.0
4069034451144040844,347902,2017-04-11 00:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.03353018,1.0
15102900499000357954,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB7Z-DZV8-RRVA-CJXZJ,2.0,1.0001
5190561186743267794,335329,2017-03-06 20:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.01888639,1.0
12876299859142561734,334609,2017-03-04 20:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.02228136,1.0
18135711176107742329,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.00448192,1.0
3088835242617368816,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.01337019,1.0
5321285522783061223,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.04013347,1.0
13737172151281725885,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.2762718,1.0
4732452393755740629,318171,2017-01-17 20:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.03872846,1.0
16644668485612910995,317107,2017-01-14 21:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.07876267,1.0
15093363441708339408,316738,2017-01-13 20:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,6.0493869,1.0
17598435966909670535,316380,2017-01-12 21:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,6.53505015,1.0
17412489227747038576,316020,2017-01-11 21:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.89630137,1.0
15025387640789563751,315528,2017-01-10 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,7.9754096,1.0
16164622249787125581,315156,2017-01-09 11:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,11.21579103,1.0
15509615222521452881,314778,2017-01-08 09:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.58891086,1.0
11161912778185144346,314419,2017-01-07 09:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,15.64227419,1.0
942006414753122872,314036,2017-01-06 07:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,4.33917925,1.0
14156414103347359483,313647,2017-01-05 05:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,12.8707787,1.0
5498844951180065473,313286,2017-01-04 05:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,1.68846243,1.0
8462233850515696204,312914,2017-01-03 04:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,33.06580745,1.0
4372042745836210042,312542,2017-01-02 03:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,5.57704905,1.0
16551424325069347740,312151,2017-01-01 01:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,1.99817957,1.0
14229554671344937528,311786,2016-12-31 01:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,10.52534902,1.0
18130866368387034850,311426,2016-12-30 00:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.24689898,1.0
16323386523074881783,306828,2016-12-17 04:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.21024151,1.0
9330869457604527000,306467,2016-12-16 03:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,20.50256114,1.0
15802931952624625019,306001,2016-12-14 20:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.42222646,1.0
1533911935113030787,305451,2016-12-13 07:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,4.49732011,1.0
16691946881293778236,305059,2016-12-12 05:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,4.72317675,1.0
10186346967719531864,303711,2016-12-08 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.81493386,1.0
15645398505429561183,303323,2016-12-07 08:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,5.53225338,1.0
1464088699849937683,301952,2016-12-03 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,1.02610178,1.0
13558260029930286184,301557,2016-12-02 10:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,18.02058658,1.0
8702663842361586588,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,13.13277615,1.0
5434232707979847379,300776,2016-11-30 06:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,6.63213518,1.0
519489933218912212,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,15.42167773,1.0
6490398298989294045,300042,2016-11-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,7.49718734,1.0
2243702899713345289,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,8.30231038,1.0
11939365415090817494,298946,2016-11-25 03:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,5.65659395,1.0
16002093076036519916,298557,2016-11-24 00:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,7.94756731,1.0
2856884986147082573,298195,2016-11-23 00:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,8.37351222,1.0
8837933795506309006,297588,2016-11-21 07:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,1.33212877,1.0
309613087611937804,297224,2016-11-20 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,8.85681534,1.0
2266261430874870068,296862,2016-11-19 07:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,23.08947498,1.0
8753803586076169766,296500,2016-11-18 07:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,60.86035699,1.0
4374261858336467237,296138,2016-11-17 06:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.41528987,1.0
5092333625432548133,295299,2016-11-14 23:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.54594538,1.0
17311674976759071717,294916,2016-11-13 20:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,23.66470564,1.0
10339698717616386528,294555,2016-11-12 20:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,17.04416773,1.0
9903362230152479041,294187,2016-11-11 19:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,28.24236161,1.0
6643863895650392284,293824,2016-11-10 19:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,23.74645102,1.0
8044387783483428499,293442,2016-11-09 17:45:42,Ordinary Payment,S-JB7Z-DZV8-RRVA-CJXZJ,S-P449-D8JM-377Z-BNU8J,40470.0,4.0
8560121502373159146,292866,2016-11-08 03:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,5.04794366,1.0
3507827517503737776,292503,2016-11-07 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,4.10642622,1.0
8566822664358904827,292136,2016-11-06 02:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.33169934,1.0
14480132755140912408,291750,2016-11-05 00:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,120.02361643,1.0
16342162531263546910,291386,2016-11-03 23:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,4.79271254,1.0
14281042071470590504,290907,2016-11-02 15:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,11.51836922,1.0
6112033544149599767,290724,2016-11-02 03:07:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JB7Z-DZV8-RRVA-CJXZJ,15343.28266198,1.0
13569449824662303536,290532,2016-11-01 14:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,19.25405543,1.0
17761393551938379236,290499,2016-11-01 11:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,25.97506386,1.0
13242912629070648540,290496,2016-11-01 11:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,5.7642154,1.0
15126403944226030190,290496,2016-11-01 11:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,2.00440889,1.0
10493840691015886494,290038,2016-10-31 05:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.09865074,1.0
3101317900639568478,289673,2016-10-30 01:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.08150174,1.0
13014228653827281180,288990,2016-10-28 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.65326997,1.0
8779136707432502834,288589,2016-10-27 01:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,28.5687021,1.0
5142034043595293233,288225,2016-10-26 00:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,10.68455321,1.0
9138578102890736920,287838,2016-10-24 22:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,7.92573714,1.0
4556760677105017425,287462,2016-10-23 21:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,11.81082318,1.0
9454074939793320322,286784,2016-10-21 23:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,15.5871729,1.0
603777163840539963,286426,2016-10-20 23:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,22.00337085,1.0
15612817273870189721,286021,2016-10-19 20:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,19.56093247,1.0
7089476772633090163,285786,2016-10-19 05:10:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JB7Z-DZV8-RRVA-CJXZJ,10663.91995862,1.0
6067006900687710480,285658,2016-10-18 20:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,23.73220529,1.0
2485994339231494077,285184,2016-10-17 12:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,53.65707483,1.0
2853493257205203714,284814,2016-10-16 12:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,2.54589713,1.0
17261648341198280406,284455,2016-10-15 12:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,61.14456156,1.0
4535082797794388008,284031,2016-10-14 07:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,86.80012989,1.0
7410805063501082437,283643,2016-10-13 05:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,9.39253914,1.0
10209298550800018104,283278,2016-10-12 05:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,6.79944942,1.0
4260384330146202010,282902,2016-10-11 03:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,12.23422904,1.0
17632362366981832866,282441,2016-10-09 20:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,19.61647166,1.0
16755862815640856907,282185,2016-10-09 04:10:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JB7Z-DZV8-RRVA-CJXZJ,13458.69948799,1.0
3568884599337009752,282178,2016-10-09 03:29:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JB7Z-DZV8-RRVA-CJXZJ,97.0,1.0
11561316484868953521,282065,2016-10-08 19:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.9808814,1.0
12286287000170610820,281702,2016-10-07 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,11.29804312,1.0
16069325967052833777,281680,2016-10-07 17:47:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,3.0,1.0
9162829284726909428,281680,2016-10-07 17:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
17224283167819162792,281271,2016-10-06 14:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,3.84141164,1.0
13118935694002796689,280929,2016-10-05 14:56:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,3.0,1.0
4012020627482116540,280929,2016-10-05 14:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
14267863056551123852,280849,2016-10-05 10:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,14.04695415,1.0
15735171611967551555,280417,2016-10-04 05:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,32.40413121,1.0
2905889529613088535,279930,2016-10-02 20:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,52.70855175,1.0
13223067176429060121,279533,2016-10-01 17:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,34.42895733,1.0
5376312274682910426,279194,2016-09-30 19:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
5392946488581149372,279194,2016-09-30 19:23:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,3.0,1.0
18295928023229406441,279163,2016-09-30 16:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,18.95420437,1.0
10660925166054555715,278907,2016-09-29 23:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,3.0,1.0
9021074828312587677,278780,2016-09-29 15:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,12.30792165,1.0
11599905393322653570,278765,2016-09-29 14:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
1323804813216747127,278765,2016-09-29 14:15:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,3.0,1.0
8705732102917809549,278535,2016-09-28 22:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,3.0,1.0
11753002787025724541,278450,2016-09-28 16:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
834486332994061041,278450,2016-09-28 16:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JB7Z-DZV8-RRVA-CJXZJ,10.0,1.0
2501355423156766004,278450,2016-09-28 16:30:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,3.0,1.0
10046773657825457178,278340,2016-09-28 09:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JB7Z-DZV8-RRVA-CJXZJ,0.01805135,1.0
15090737081947302687,278144,2016-09-27 19:54:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JB7Z-DZV8-RRVA-CJXZJ,10.0,1.0
10103246586665694391,277909,2016-09-27 04:27:46,Reward Recipient Assignment,S-JB7Z-DZV8-RRVA-CJXZJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16006540760358295704,277902,2016-09-27 03:45:34,Reward Recipient Assignment,S-JB7Z-DZV8-RRVA-CJXZJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11435511765716400609,277897,2016-09-27 03:07:14,Reward Recipient Assignment,S-JB7Z-DZV8-RRVA-CJXZJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3609429425982418078,277760,2016-09-26 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JB7Z-DZV8-RRVA-CJXZJ,10.0,1.0
5982392123527641635,277760,2016-09-26 18:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
106974983937875974,277160,2016-09-25 02:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
2202075497312444720,277160,2016-09-25 02:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JB7Z-DZV8-RRVA-CJXZJ,10.0,1.0
8991879486046853003,277160,2016-09-25 02:11:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
11887921696626322270,277159,2016-09-25 02:07:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JB7Z-DZV8-RRVA-CJXZJ,10.0,1.0
18026963258259873622,276456,2016-09-23 02:50:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
6228740878460657357,276456,2016-09-23 02:50:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JB7Z-DZV8-RRVA-CJXZJ,10.0,1.0
9743728871270924319,276455,2016-09-23 02:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
10650946806728697444,276454,2016-09-23 02:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
5752167200284742607,276454,2016-09-23 02:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JB7Z-DZV8-RRVA-CJXZJ,5.0,1.0
17032769016843992740,276419,2016-09-23 00:09:20,Account Update,S-JB7Z-DZV8-RRVA-CJXZJ,,0.0,1.0
13107760361457554988,276417,2016-09-22 23:59:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JB7Z-DZV8-RRVA-CJXZJ,1.0,1.0
