ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LNV-B2BE-RRP4-9PXEA,1e-08,0.13965
2602840332376226192,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LNV-B2BE-RRP4-9PXEA,0.0,1.0
11533519139753129753,252301,2016-07-17 05:59:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7LNV-B2BE-RRP4-9PXEA,250.40693196,1.0
6067058147737538865,241798,2016-06-17 19:59:41,Ordinary Payment,S-7LNV-B2BE-RRP4-9PXEA,S-R7BA-X5MG-LQPV-CXC5Q,2002.0,1.0
3097730252143759764,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-7LNV-B2BE-RRP4-9PXEA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8388469385497511822,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.68371545,1.0
224217044312832069,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.81043679,1.0
1439670156366138750,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,17.05836488,1.0
11502705857811063072,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.92111825,1.0
397689291767835924,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.80382923,1.0
2713161938762389637,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.45116396,1.0
16099291233754270380,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,32.79779699,1.0
1451311315634546675,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,16.52656441,1.0
4148445579635690557,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.17685613,1.0
16172089551872356027,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,15.97340187,1.0
5051807351686143312,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.22009194,1.0
11595124504673828410,236502,2016-06-02 23:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,273.49889515,1.0
5708410782137500153,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,14.20508736,1.0
6499840929763677286,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.90649998,1.0
16663476718374185968,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.99084305,1.0
15700483466709225134,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.42866583,1.0
7364477278030679153,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,11.64216577,1.0
8659111829388826375,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.58827601,1.0
13896517874468221052,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.81819842,1.0
3721766539766007037,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.20216553,1.0
1856045924907952800,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,44.81927611,1.0
15732250022378005760,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.65968108,1.0
13211538440830598829,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.32585777,1.0
16701788653945980990,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.96267225,1.0
15105448378154381342,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.59146951,1.0
8375344571760872361,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.21878387,1.0
16118667245874599809,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.55903324,1.0
13185243995249594172,234888,2016-05-29 10:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,114.70519031,1.0
9173379899355847830,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.36864138,1.0
10748775193969338715,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.09664186,1.0
2007297572014730421,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.3312679,1.0
17553294662061828267,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.59130546,1.0
7406603872223893980,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.17183416,1.0
8835021470960461015,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.61897165,1.0
14506080555729194408,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.37462075,1.0
13707096238770520079,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.98480871,1.0
2208278492926995815,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.2903735,1.0
1173462924517128397,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.79814524,1.0
5705863884147504504,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.46254217,1.0
10121574812781504991,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,29.01899313,1.0
6938317309884998196,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.74725045,1.0
7653002433744410894,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,13.43713503,1.0
9075330824429108936,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.53261621,1.0
2076589607335820749,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,11.48264446,1.0
5466560399413538497,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.88725331,1.0
13522744650563373053,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,11.09760289,1.0
13451372556063908508,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.14300969,1.0
5075936528809237312,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.79852579,1.0
8707858916366605515,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.59456859,1.0
5909718046109996539,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.97781805,1.0
15100632405412458970,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.20937205,1.0
15995008949432013969,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,11.2823388,1.0
5694392194532664069,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.57500865,1.0
13186582904119850856,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.55123893,1.0
5509098086732716486,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.17031736,1.0
14088655666585164951,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.08711879,1.0
1304260454318424811,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.24140431,1.0
2408086671594914336,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.28029073,1.0
4062119017027586139,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.23708148,1.0
14251013784290997617,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,13.33884751,1.0
6107318915785177692,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,22.02377059,1.0
11459139239314182227,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.68452076,1.0
9373946859761299011,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.21652687,1.0
3619704521770888842,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.50076802,1.0
2776593121132867305,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.92052746,1.0
8938522663559015837,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.03424867,1.0
7351493295502280112,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.21608184,1.0
14681475485144396340,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,14.96069154,1.0
17419935602782906532,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.24407157,1.0
12989607467705360492,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,20.23305851,1.0
450629798160358476,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.17620634,1.0
504862396922822399,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,23.98243705,1.0
4269683240617075986,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.97187853,1.0
6234336866152929877,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,11.43213433,1.0
1473004070199040483,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.45414361,1.0
16404691068806908819,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,17.0456489,1.0
11109803822011922153,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.76160814,1.0
14471125758733573437,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.4010864,1.0
12226263322520096056,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,39.05339501,1.0
3423544085142150533,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.56097193,1.0
12483635546658023540,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.70215564,1.0
5889487694181697385,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.32773296,1.0
14600056438022465005,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.09419261,1.0
834973969080882473,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.47426223,1.0
3827508289479573761,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,14.26476086,1.0
3874354183267110611,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.68932875,1.0
7308953479837311115,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.75277802,1.0
8296818664192496026,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.75725768,1.0
13500715686850524999,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.17555902,1.0
9622763212525818122,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.42994587,1.0
10635568587383303780,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,14.83466649,1.0
9767995730354850610,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.92172792,1.0
11846384646062364662,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.12198668,1.0
15150886726425154793,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,30.41557774,1.0
6922043542991569560,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.47208772,1.0
9111734837627715734,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.28821432,1.0
8705757680147481150,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.57227723,1.0
16508513374551606445,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.13157467,1.0
4877674186241608785,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.73627971,1.0
2261824089188774483,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.86538952,1.0
14388341945620001356,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.314345,1.0
4484793930356116409,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.01934217,1.0
7821016353037334067,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,28.43286629,1.0
941849960044719861,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,13.15658425,1.0
17777700051490322783,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.63201397,1.0
16239246159632850696,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.67896962,1.0
13873418152055068105,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,12.66389538,1.0
16930556783068449557,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,11.35604512,1.0
8874146795582196611,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.3003373,1.0
16266823606423725576,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.02882381,1.0
4881950567004076434,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,11.87370525,1.0
14734691818210552275,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.11010291,1.0
8360888735003271583,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.50753591,1.0
14206894738716194827,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.87792819,1.0
5963076150162178306,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.53467107,1.0
6730254560228973067,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,25.12059738,1.0
6691758769597011732,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.5247753,1.0
8029172815450034663,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.16630224,1.0
13611784979774169199,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,13.90418549,1.0
2631872418839591385,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.72885001,1.0
3677585227868198809,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,22.13787915,1.0
11394514043464483481,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.66404503,1.0
5150309104372282909,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,12.79418508,1.0
6817172315813161718,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.95878541,1.0
7700603741520313400,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,12.0266552,1.0
11785242819458336250,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.73632205,1.0
12905698335861701031,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.49786996,1.0
5590005693307169135,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.26278695,1.0
6516201679980604915,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.42022581,1.0
14503458392706634031,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,7.63376011,1.0
16372140887050063776,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.28737317,1.0
2640518707765075095,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.48446417,1.0
5961033423094537399,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.74022619,1.0
664308492291104524,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,4.92696436,1.0
7056784716016642297,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,53.32815515,1.0
2121742449323988251,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.62273205,1.0
17627047220719058675,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,12.30308581,1.0
1315520865086400919,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.75935972,1.0
7874857674028125562,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,13.26894575,1.0
15411367822170441282,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,8.78230089,1.0
11890829879473591731,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,62.34454825,1.0
15731202018912785744,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.55860049,1.0
4147947479730453856,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.03689187,1.0
11878306377500298870,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,2.16304552,1.0
8076272330764656802,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,6.00346138,1.0
8993263487328114429,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,10.63125139,1.0
9395720230681022520,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,12.15155376,1.0
3574937091890505473,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.43812159,1.0
8252332170389321330,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,12.95341909,1.0
4138427971868707764,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,3.60483469,1.0
4221413995807897514,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,9.66701269,1.0
6023974502235133737,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7LNV-B2BE-RRP4-9PXEA,5.98598474,1.0
