ID,Height,timestamp,Type,From,To,Amount,Fee
129244392330434470,779686,2020-08-01 03:39:17,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-4Y3L-HTP3-9HX5-2QU9P,16.2944,0.00735
14203566055949643767,742391,2020-04-19 02:22:01,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-2QR3-BG4P-4QWB-BHDHU,6.0,0.0294
10428293068255669825,742297,2020-04-18 20:01:48,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-2QR3-BG4P-4QWB-BHDHU,8.0,0.03675
302121368282144889,741381,2020-04-16 06:26:38,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0588
8078795714713380595,740043,2020-04-12 12:41:53,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0294
13458480898143360455,739371,2020-04-10 15:53:43,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.03675
4860933756879443963,737914,2020-04-06 14:01:55,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.0588
9463972762084940618,735932,2020-04-01 01:10:56,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-GY4N-5UW6-C5XU-CAXB5,16.0,0.02205
1975562151040260361,735260,2020-03-30 03:45:21,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-2QR3-BG4P-4QWB-BHDHU,9.0,0.05145
5159877506452424502,735049,2020-03-29 13:33:15,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.03675
9709414020690654634,734059,2020-03-26 19:00:23,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-2QR3-BG4P-4QWB-BHDHU,5.0,0.00735
17751086406515198340,732153,2020-03-21 11:14:44,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.02205
18164635856183558022,732112,2020-03-21 08:29:07,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0294
1174281553695901669,731386,2020-03-19 07:45:22,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-S9NR-J5WN-SQ5H-5B566,2.0,0.0294
12938929873464375322,731166,2020-03-18 16:54:30,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0294
2282933290819387864,731044,2020-03-18 08:43:16,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.00735
12379581031732491611,730837,2020-03-17 19:08:45,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-ZXMC-XY3L-FXMY-2AF7B,7.0,0.00735
11882911067668936172,729489,2020-03-14 00:29:08,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.02205
5396342134540404044,729433,2020-03-13 20:47:43,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-2QR3-BG4P-4QWB-BHDHU,6.0,0.03675
8971622845916637313,726708,2020-03-06 05:21:48,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0588
5226347835715316215,725224,2020-03-02 01:36:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-WFXS-MYC8-NFK5-8SR7A,1.0,0.0147
10829427042890778009,725042,2020-03-01 13:46:34,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-2QR3-BG4P-4QWB-BHDHU,2.0,0.05145
153893717120821035,723470,2020-02-26 04:07:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-W56T-S7P4-FPHE-DQGU3,2.0,0.0294
14897502029419493107,723269,2020-02-25 14:38:54,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-Q6PS-FNNE-4AHM-9XK7S,6.0,0.0441
15282404249276969495,723183,2020-02-25 08:44:21,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-GFN7-MJ48-2C9J-G6RZY,6.0,0.03675
5625283649424311531,723008,2020-02-24 20:47:27,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-2QR3-BG4P-4QWB-BHDHU,14.0,0.0441
2107766604058380578,722642,2020-02-23 20:30:41,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-BRM2-EH2F-E76V-CDNUD,1.0,0.0588
14988043969991821973,722501,2020-02-23 11:04:18,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0147
158590135063718183,722387,2020-02-23 03:22:47,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-YKWE-PWU4-7JLR-87SXA,2.0,0.0588
4822547149932380697,720199,2020-02-17 00:19:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0588
16973732326071323956,719787,2020-02-15 20:59:18,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-2QR3-BG4P-4QWB-BHDHU,2.0,0.02205
15498368094968470760,719069,2020-02-13 20:40:55,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0147
1878218886146374272,716508,2020-02-06 16:19:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-XSGR-SXZD-7B33-9JLEY,5.0,0.0441
12306270098100527919,713695,2020-01-29 19:12:08,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-2QR3-BG4P-4QWB-BHDHU,2.0,0.0588
15315667585345316183,713378,2020-01-28 22:22:55,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-8QN9-Y5SQ-SZW8-AJX7J,2.0,0.03675
13633317738128838576,713170,2020-01-28 08:16:28,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-2QR3-BG4P-4QWB-BHDHU,5.0,0.0147
4652280370293301597,711287,2020-01-23 01:54:22,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-5DN9-KVT9-845Y-2EEKE,1.0,0.00735
8357937586706112523,711179,2020-01-22 18:46:13,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-4A84-ARBE-SV6B-7TAMD,2.0,0.0441
11465791515471675547,710919,2020-01-22 01:20:47,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.02205
11197935848698379200,710530,2020-01-20 23:22:07,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-6HM7-4B77-G42Z-CLBD6,9.0,0.02205
8557058366280867783,709962,2020-01-19 09:06:25,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-MKMP-P2UF-FB3Z-3UAQB,12.0,0.00735
13295449398594553679,709563,2020-01-18 06:39:10,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-2QR3-BG4P-4QWB-BHDHU,5.0,0.00735
8260937990107987883,709514,2020-01-18 02:59:53,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-2QR3-BG4P-4QWB-BHDHU,10.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QR3-BG4P-4QWB-BHDHU,10.0,0.05145
