ID,Height,timestamp,Type,From,To,Amount,Fee
2000338331766151964,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z9MC-F43C-GVR9-H73J6,20.34,1.0
1844125243492133435,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z9MC-F43C-GVR9-H73J6,20.08999999,1.0
17955423265500941058,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z9MC-F43C-GVR9-H73J6,20.12,1.0
9457047157501852936,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z9MC-F43C-GVR9-H73J6,20.23,1.0
7684910295939783730,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z9MC-F43C-GVR9-H73J6,21.20999999,1.0
16320833601405026903,466449,2018-03-08 23:13:29,Reward Recipient Assignment,S-Z9MC-F43C-GVR9-H73J6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5215576964544781774,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,2.43349847,1.0
15392548659324989718,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,2.43349847,1.0
921253457323840618,395129,2017-08-21 12:17:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,10.39327972,1.0
15087173835397788609,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,9.64770016,1.0
1311786526258949051,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,4.41154942,1.0
12020568174074995796,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,3.58862134,1.0
9020525502515539009,393174,2017-08-16 01:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,7.3842735,1.0
8290253547635960761,392754,2017-08-14 20:49:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,5.5353292,1.0
3443453909750143320,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,8.98493634,1.0
10056717032190022301,388532,2017-08-03 01:35:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,4.96633715,1.0
4167173601708272896,387484,2017-07-31 03:06:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z9MC-F43C-GVR9-H73J6,0.95289352,1.0
9805391951668960651,381877,2017-07-15 00:38:50,Account Update,S-Z9MC-F43C-GVR9-H73J6,,0.0,1.0
14081126559392586647,381877,2017-07-15 00:38:50,Reward Recipient Assignment,S-Z9MC-F43C-GVR9-H73J6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3284992127511143882,381876,2017-07-15 00:31:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z9MC-F43C-GVR9-H73J6,2.0,1.0
