ID,Height,timestamp,Type,From,To,Amount,Fee
14159571020122161967,729471,2020-03-13 23:26:56,Ordinary Payment,S-R7QR-LTXA-2NAC-F2XNA,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
11945308836929374387,729468,2020-03-13 23:17:22,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,400.0,0.0735
15354069078332786993,627377,2019-06-02 08:09:59,Ordinary Payment,S-R7QR-LTXA-2NAC-F2XNA,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
18427149679395201393,627374,2019-06-02 08:02:41,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,200.0,0.03675
5972806293513704262,617938,2019-05-06 22:46:47,Ordinary Payment,S-R7QR-LTXA-2NAC-F2XNA,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
4220988959263020503,617935,2019-05-06 22:35:46,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,200.0,0.00735
4611907988499871849,599730,2019-03-17 00:15:43,Ordinary Payment,S-R7QR-LTXA-2NAC-F2XNA,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
6075791675894398156,599726,2019-03-17 00:04:46,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,200.0,0.00735
4710363239291506148,539082,2018-09-28 06:13:14,Ordinary Payment,S-R7QR-LTXA-2NAC-F2XNA,S-MVMT-77VM-V9J9-E668Z,39.0,1.0
4807611611275535629,539078,2018-09-28 05:53:43,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,40.0,0.00735
928849005723197515,534551,2018-09-15 13:55:34,Ordinary Payment,S-R7QR-LTXA-2NAC-F2XNA,S-MVMT-77VM-V9J9-E668Z,59.0,1.0
1624911826011070935,534549,2018-09-15 13:47:43,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,60.0,0.00735
