ID,Height,timestamp,Type,From,To,Amount,Fee
15634951159570987040,636315,2019-06-27 08:03:36,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-AP63-YGUV-K9HW-4777A,10.0,0.1
9035457218721500042,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,30.37541698,2.0
3184020856668357554,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,93.53365942,2.0
5598777535946742900,238090,2016-06-07 10:41:58,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
6971604164049634854,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,57.65566764,2.0
5756990813807877749,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,117.18437685,2.0
2070997834685886361,237728,2016-06-06 09:27:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,212.87545926,2.0
17934995492290467896,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,55.00111856,2.0
10836976303577834372,237670,2016-06-06 05:56:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,161.34489192,2.0
11754050030884382612,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,59.83176992,2.0
3213644340580754288,237567,2016-06-05 23:24:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,163.46149837,2.0
1764157417684877993,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,55.53448515,2.0
6143653944142461995,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,17.1037896,2.0
3822805851468034060,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,78.81509373,2.0
11827339316365554703,235902,2016-06-01 07:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,32.84808215,2.0
16374110949787207671,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,3.46144698,2.0
4886550402552913854,235773,2016-05-31 22:26:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,154.45119111,2.0
7138997376928781932,235700,2016-05-31 17:36:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,38.2343542,2.0
15943673950960812423,235602,2016-05-31 10:48:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,203.04352548,2.0
17442584506584506970,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,77.10443601,2.0
10391914610420645575,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,135.9235758,2.0
6268006495684937260,235233,2016-05-30 09:36:11,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,941.0,1.0
16444920070567630039,235201,2016-05-30 07:54:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,51.35408436,2.0
12641204182091260595,235095,2016-05-30 00:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,163.66062924,2.0
16973855865124935600,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,46.39552178,2.0
3271565703630183920,234796,2016-05-29 05:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,164.84301792,2.0
13339692013067581833,234700,2016-05-28 21:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,2.97628941,2.0
14576084275637713284,234689,2016-05-28 21:18:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,152.06272099,2.0
410424265575058317,234622,2016-05-28 16:43:02,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
8292760623518749139,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,123.43341191,2.0
11736571420654942935,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,80.07495736,2.0
6907572161685069661,234299,2016-05-27 18:56:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,641.35300314,2.0
11911913525229314941,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,118.12588098,2.0
14363124465853158896,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,91.90731536,2.0
7308779586314699014,234002,2016-05-26 23:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,83.71139338,2.0
10934722269616249738,233901,2016-05-26 16:17:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,55.88672328,2.0
7511716270551691409,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,149.1129738,2.0
4991478601473915788,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,68.73713412,2.0
7246880125931035676,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,117.07488058,2.0
14747323664259162173,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,126.69593191,2.0
463939548554813649,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,116.31071088,2.0
3747388000277866631,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,48.21249399,2.0
17891524546852727109,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,39.89941448,2.0
1414879991308565852,233052,2016-05-24 07:14:35,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1475.0,1.0
2645403558256282939,233048,2016-05-24 06:42:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,162.53154509,2.0
15425311307852696595,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,116.96663214,2.0
14185855083733127205,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,53.18507951,2.0
6877578155291541538,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,46.19520033,2.0
791723075460885788,232601,2016-05-23 01:04:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,4.44494889,2.0
10109511840664845616,232556,2016-05-22 22:01:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,211.08200391,2.0
10602784704479703388,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,61.85136395,2.0
9278190551565564961,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,65.42530639,2.0
18282563191775295125,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,145.06338911,2.0
338025126463738488,232157,2016-05-21 18:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,271.1072207,2.0
2053233157058906491,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,15.62014976,2.0
4212294656211544354,232054,2016-05-21 12:18:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,172.56466602,2.0
4106112613562652217,232000,2016-05-21 08:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,58.13624091,2.0
1084057031704990464,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,92.60899295,2.0
7321670954112115342,231824,2016-05-20 20:49:48,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2375.0,2.0
578056581811370922,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,34.01666707,2.0
17874741785168951561,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,90.32163729,2.0
9164566558710261018,231600,2016-05-20 06:04:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,18.56570653,2.0
12918663034908696482,231551,2016-05-20 02:38:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,157.51197734,2.0
15861397130759147268,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,45.88199474,2.0
4467741834484397126,231400,2016-05-19 16:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,20.32534425,2.0
11284437842031412456,231371,2016-05-19 14:04:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,182.01709368,2.0
17133909767551724266,231277,2016-05-19 07:45:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,177.39194636,2.0
13942376670743096121,231202,2016-05-19 02:52:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,93.24531381,2.0
650844349232648921,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,121.31670522,2.0
3281244021354168854,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,103.46447907,2.0
7586115401388412056,230853,2016-05-18 03:18:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,216.95833411,2.0
7760556643696581151,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,29.99506618,2.0
17441717723317003460,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,53.41419216,2.0
6654622209013924805,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,132.882071,2.0
8312598685279846028,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,99.41947395,2.0
7159518114140109302,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,36.88261141,2.0
18186783993492797982,230327,2016-05-16 15:43:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,168.64283313,2.0
4180027167075538410,230281,2016-05-16 12:56:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,352.73695074,2.0
5229758349615748442,230200,2016-05-16 07:30:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,6.87321626,2.0
6180793948404831357,230194,2016-05-16 06:58:55,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
11639282601433262124,230191,2016-05-16 06:45:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,154.92848252,2.0
10465961707423361961,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,69.10368667,2.0
1952494474181460840,230000,2016-05-15 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,118.70939217,2.0
2202823082057996611,229858,2016-05-15 08:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,160.38484216,2.0
15707231388443853556,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,14.30596848,2.0
2854950865223736600,229722,2016-05-14 23:42:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,183.11092546,2.0
2843293026660966377,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,135.37458559,2.0
5364568052451144781,229603,2016-05-14 15:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,52.22045865,2.0
13525596086998508508,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,55.44688596,2.0
11822909522332081626,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,124.67514087,2.0
10122286426277571615,229346,2016-05-13 22:37:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,220.65032146,2.0
16832257368610330235,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,133.03767138,2.0
14716353255350910273,229190,2016-05-13 11:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,314.0233501,2.0
348950019842626055,229151,2016-05-13 09:07:50,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,4255.0,4.0
12256075099712334596,229101,2016-05-13 06:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,146.72198539,2.0
6673747050807097027,229011,2016-05-13 00:05:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,158.20653789,2.0
4913155277043058026,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,124.70449351,2.0
6634590527203607214,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,17.41607143,2.0
374241798766712841,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,138.09378083,2.0
5113681609688952198,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,52.6626238,2.0
9450142095644908883,228694,2016-05-12 02:31:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,156.4150993,2.0
1352232014071671076,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,54.20845921,2.0
3424544708439120937,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,22.86138838,2.0
13244161115004613850,228429,2016-05-11 08:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,150.11962577,2.0
8955715357372210929,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,139.7380931,2.0
5224088450974340614,228302,2016-05-11 00:19:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,530.19992738,2.0
2244733973186947817,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,2.40407058,2.0
12139411672395790866,228294,2016-05-10 23:49:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,187.55173887,2.0
4871131606797689127,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,9.25302055,2.0
2319066876113592923,228191,2016-05-10 16:38:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,317.08920418,2.0
4738156720376976180,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,4.58820587,2.0
7156512158333138647,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,38.97656847,2.0
12926229284271822000,227942,2016-05-10 00:33:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,163.92409547,2.0
8196465124185644564,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,129.29841691,2.0
13635841899548321562,227800,2016-05-09 14:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,90.39346979,2.0
13531741760517487321,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,63.57647542,2.0
1611768438636052645,227591,2016-05-09 00:52:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,153.48751545,2.0
6982347485579714284,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,75.69074051,2.0
2909724629529210310,227325,2016-05-08 06:51:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,322.09521226,2.0
14654091376874067073,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,46.6652466,2.0
11399916186794870993,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,65.08155826,2.0
16309691672775159610,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,39.78619683,2.0
12365514455712461201,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,97.68458395,2.0
11667849400954298593,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,159.8891512,2.0
11291989107435370876,226776,2016-05-06 18:02:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,285.91897381,2.0
16388108660221377994,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,84.01874023,2.0
10277923762987024542,226610,2016-05-06 06:58:41,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
6232002002289356443,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,64.58742875,2.0
7136923467701613525,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,143.87875354,2.0
1668201089846002276,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,115.82120709,2.0
10760191756870740087,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,142.50645273,2.0
3598343543248014381,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,46.92005813,2.0
15384211024345927694,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,19.59362344,2.0
8751573520696710667,225991,2016-05-04 12:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,1065.69605011,2.0
16449828468973202239,225921,2016-05-04 08:39:37,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
5345449531581716627,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,28.73203156,2.0
6582305353537396065,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,36.44155784,2.0
11582818561275623668,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,57.70104959,2.0
15860268664564245012,225600,2016-05-03 10:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,59.02697724,2.0
7848781670676505264,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,20.66894058,2.0
2874776852768011332,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,48.05497641,2.0
4381856664108712598,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,30.8045054,2.0
12824858587701515820,225233,2016-05-02 10:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,158.81211054,2.0
12920707164654488681,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,60.83178625,2.0
7756852887673838377,225121,2016-05-02 03:07:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,166.77667126,2.0
13825420119391709645,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,55.09308042,2.0
15955281596877090587,225054,2016-05-01 23:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,358.70126381,2.0
16941732840560789791,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,59.84021575,2.0
4357053722591109427,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,47.36501282,2.0
10125191435138564136,224871,2016-05-01 10:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,163.74669287,2.0
2205034836993757032,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,63.61491448,2.0
12904645704298109620,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,121.93411232,2.0
4232997389849532105,224582,2016-04-30 14:59:24,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
11664984520027763088,224578,2016-04-30 14:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCQN-RD4V-8TQV-A5HDZ,167.34489408,2.0
