ID,Height,timestamp,Type,From,To,Amount,Fee
14376064383104944720,780236,2020-08-02 16:19:56,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-4Y3L-HTP3-9HX5-2QU9P,11.3826,0.0735
15507785625470020526,741722,2020-04-17 05:31:45,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-NM2R-76L7-5B3Q-372CH,4.0,0.0294
8068108407621695528,741018,2020-04-15 06:19:36,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-NM2R-76L7-5B3Q-372CH,6.0,0.0147
529789709795970892,737057,2020-04-04 04:02:40,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-5YNC-5GF4-UVH4-APSEF,14.0,0.0588
8884310860560599427,736768,2020-04-03 09:01:44,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-NM2R-76L7-5B3Q-372CH,7.0,0.0588
2737013681765846320,733731,2020-03-25 20:57:57,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-NM2R-76L7-5B3Q-372CH,2.0,0.05145
12361706360480678163,733485,2020-03-25 04:36:52,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-NM2R-76L7-5B3Q-372CH,1.0,0.02205
10502351149336993694,733112,2020-03-24 03:35:24,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.00735
14664382841276918296,731807,2020-03-20 11:58:18,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-NM2R-76L7-5B3Q-372CH,7.0,0.0588
15001636687246643391,731788,2020-03-20 11:03:08,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-97X9-DUEW-KZYC-EDL23,1.0,0.05145
12123185524520028090,731035,2020-03-18 08:03:26,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-T3HR-MMEK-2676-HE4AA,4.0,0.02205
3583543995672419901,729320,2020-03-13 13:21:44,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-NM2R-76L7-5B3Q-372CH,5.0,0.03675
1435306966797357193,728463,2020-03-11 03:29:57,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.00735
82245377488367485,725956,2020-03-04 02:58:51,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-NM2R-76L7-5B3Q-372CH,1.0,0.02205
678227517031545963,725578,2020-03-03 01:38:15,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-554V-VAJV-YYQK-G3FWW,1.0,0.0147
9994202788651329735,725552,2020-03-02 23:52:16,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-YCBJ-U92E-ZH4T-8ZK6C,5.0,0.05145
16342689884035357463,724363,2020-02-28 16:03:10,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-3ALV-8FXE-34TD-36M5E,10.0,0.02205
2416471890806549802,723742,2020-02-26 22:29:13,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-29BZ-AU32-MW5M-94M29,20.0,0.0588
233128285036278127,723184,2020-02-25 08:46:37,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-NM2R-76L7-5B3Q-372CH,24.0,0.0588
14769408957157386388,723016,2020-02-24 21:17:51,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-NM2R-76L7-5B3Q-372CH,4.0,0.05145
966378627594765247,720827,2020-02-18 18:17:14,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-NM2R-76L7-5B3Q-372CH,1.0,0.03675
17691407381065477518,720484,2020-02-17 20:00:35,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-EN9G-C8ZZ-NWQH-99TWG,10.0,0.03675
10246504629973828257,719942,2020-02-16 07:05:12,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-NM2R-76L7-5B3Q-372CH,16.0,0.03675
4805338389763316306,718628,2020-02-12 15:00:58,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0147
13954708429831337687,718532,2020-02-12 08:47:18,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-FDAV-BWH3-MBMP-FTF8W,5.0,0.05145
12964857694709752883,718527,2020-02-12 08:38:21,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-NM2R-76L7-5B3Q-372CH,3.0,0.03675
2536227221749125406,717822,2020-02-10 09:03:32,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-4MEN-KVC7-DXBU-FBF2B,8.0,0.0294
15367089737850018440,717807,2020-02-10 08:06:48,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-NM2R-76L7-5B3Q-372CH,6.0,0.0441
2183005765935082819,717341,2020-02-09 00:22:58,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-LRPN-MC6E-PTN9-7WJPP,5.0,0.0147
6012480314569783145,717071,2020-02-08 06:06:42,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-NM2R-76L7-5B3Q-372CH,6.0,0.0147
9949390994833203400,715650,2020-02-04 06:49:57,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-Y73F-VPCQ-U9Z6-2W8RL,2.0,0.0441
15444940546429840203,715197,2020-02-03 00:36:36,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-Y5SM-WY9N-7DDH-F8PJH,4.0,0.0294
4895232375074266599,714795,2020-02-01 21:30:57,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-NM2R-76L7-5B3Q-372CH,7.0,0.0588
1754757867998436843,713786,2020-01-30 01:51:42,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-NM2R-76L7-5B3Q-372CH,3.0,0.0441
11005711921554537581,713586,2020-01-29 12:24:22,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-NM2R-76L7-5B3Q-372CH,2.0,0.02205
6337342124767193274,712721,2020-01-27 02:23:33,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-LLNV-833V-M6JG-FAF95,9.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NM2R-76L7-5B3Q-372CH,10.0,0.0735
