ID,Height,timestamp,Type,From,To,Amount,Fee
15117580111590283309,779732,2020-08-01 06:31:15,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-4Y3L-HTP3-9HX5-2QU9P,12.5296,0.06615
6778134827237928721,740142,2020-04-12 19:14:47,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-KCQL-2R2Y-G9MD-9J5E4,10.0,0.03675
3641898162111388872,739775,2020-04-11 18:36:09,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.0294
6641801402681032842,735722,2020-03-31 10:40:19,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-BT8B-53SD-P2MS-6L947,1.0,0.02205
13823478509415472894,733796,2020-03-26 01:24:17,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-2ZDW-7287-D9MG-GGHP7,16.0,0.0294
6502651847841505349,732775,2020-03-23 05:02:29,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-KCQL-2R2Y-G9MD-9J5E4,7.0,0.05145
13458930369817385772,731800,2020-03-20 11:32:22,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-KCQL-2R2Y-G9MD-9J5E4,2.0,0.0441
14815268837134023760,730314,2020-03-16 07:46:45,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-KCQL-2R2Y-G9MD-9J5E4,3.0,0.00735
97096633455913411,729819,2020-03-14 22:50:38,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.0147
9837722287071231625,726314,2020-03-05 02:54:50,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.0441
7038581742226362959,724969,2020-03-01 08:57:58,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-Y48F-KGRL-SX3D-7F8BS,1.0,0.0441
15150836605540575680,724636,2020-02-29 10:25:58,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-KCQL-2R2Y-G9MD-9J5E4,4.0,0.03675
14516507468367742232,723259,2020-02-25 14:06:15,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-M3VL-AJZC-65ZQ-6HAHN,2.0,0.02205
134709050959199379,721425,2020-02-20 11:02:45,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.03675
3719304939138802996,720611,2020-02-18 04:14:55,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.0588
4174536859389563292,720013,2020-02-16 11:38:29,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-KCQL-2R2Y-G9MD-9J5E4,2.0,0.0588
16048790928245391675,716968,2020-02-07 23:14:30,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-DLGN-GBN9-9A75-A4RPF,1.0,0.05145
14294976781396789098,716936,2020-02-07 21:14:44,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.05145
1432634028671553476,716768,2020-02-07 10:03:10,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0147
1328011310360487710,715421,2020-02-03 15:24:10,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.05145
17908701178247126224,714963,2020-02-02 08:58:02,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-Z79R-ZPW5-QJTN-DMWD5,4.0,0.0588
2743573647216809956,713772,2020-01-30 00:51:47,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-CYGD-ZAPW-627M-5YWE2,10.0,0.0294
5925155058759124266,713387,2020-01-28 23:01:18,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.0294
11816730868409413140,713152,2020-01-28 06:58:38,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-FMNR-AN6Q-UP8H-4WADT,10.0,0.0147
3432453346411758417,712944,2020-01-27 17:09:49,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.00735
7568922474754712452,712357,2020-01-26 01:42:41,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-KCQL-2R2Y-G9MD-9J5E4,7.0,0.0294
1859512786901293931,712257,2020-01-25 19:09:33,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-KCQL-2R2Y-G9MD-9J5E4,21.0,0.05145
16640084592152473338,711680,2020-01-24 04:26:38,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-JXYE-4D93-Y6KA-E4K8K,45.0,0.0147
17238072350242032318,711529,2020-01-23 18:18:58,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-7V4N-PQCN-7K46-67FAZ,16.0,0.0147
13906400686723329223,711508,2020-01-23 17:02:00,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-KCQL-2R2Y-G9MD-9J5E4,3.0,0.0441
9232979817696170007,711454,2020-01-23 13:10:26,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-KCQL-2R2Y-G9MD-9J5E4,9.0,0.0147
9055513494647521135,711284,2020-01-23 01:45:38,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-KCQL-2R2Y-G9MD-9J5E4,6.0,0.0441
16745037378995139866,710297,2020-01-20 07:36:19,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-KCQL-2R2Y-G9MD-9J5E4,13.0,0.02205
17556455725863261199,710283,2020-01-20 06:52:03,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.00735
15883929174709846861,709653,2020-01-18 12:25:36,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-KCQL-2R2Y-G9MD-9J5E4,23.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCQL-2R2Y-G9MD-9J5E4,10.0,0.0441
