ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CH9J-FWRJ-XWBJ-BFKBR,4.39e-06,0.0735
780509163273682419,921687,2021-08-30 23:10:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CH9J-FWRJ-XWBJ-BFKBR,1e-08,0.03
3162256845711126451,921686,2021-08-30 23:05:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CH9J-FWRJ-XWBJ-BFKBR,0.0,0.03
7319765516831319781,919161,2021-08-23 22:48:51,Ordinary Payment,S-CH9J-FWRJ-XWBJ-BFKBR,S-85XV-DQLT-B8W5-BPLQH,384.89237515,0.00735
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,2.02837735,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,10.28400265,0.03675
1373749419574136413,911353,2021-08-02 05:55:47,Remove Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
3709349408067546567,911232,2021-08-01 21:49:24,Remove Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,6.2874474,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,11.27411608,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,13.85660308,0.0147
13538175963668581371,909363,2021-07-27 17:11:53,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,12.28283841,0.0147
773587181765213246,908732,2021-07-25 23:04:23,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,25.56348981,0.0147
11046634315224176556,906136,2021-07-18 17:58:02,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,31.43130104,0.0147
16441318373811383985,904779,2021-07-14 23:22:39,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,28.01657366,0.0147
1013286677212657309,903646,2021-07-11 19:44:57,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,24.95104717,0.0147
3580212516080729783,902523,2021-07-08 16:59:03,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,34.47211866,0.0147
12128282017371665977,901122,2021-07-04 19:30:46,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,0.16116384,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,24.93494026,0.0147
9898663150277980396,899988,2021-07-01 15:59:47,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,26.74400147,0.0147
17653607925986288250,898696,2021-06-28 01:50:28,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,2.84892506,0.02205
16984851155043271472,898633,2021-06-27 21:33:03,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,19.95840613,0.02205
5705509791660063363,897526,2021-06-24 19:52:18,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,25.213409,0.0147
7774037831515341005,896081,2021-06-20 19:19:09,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,13.98524507,0.0147
7385704346030002079,895317,2021-06-18 16:27:38,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,29.96038761,0.0147
4381749024148914999,893540,2021-06-13 17:54:42,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,4.89561684,0.0147
17749998083218789111,893329,2021-06-13 03:37:36,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
8636415896149441034,893249,2021-06-12 22:26:46,Remove Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,28.9455464,0.08085
10766568817189853192,891115,2021-06-07 00:00:24,Add Commitment,S-CH9J-FWRJ-XWBJ-BFKBR,,0.0,0.00735
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,6.75261818,0.0147
11544173001040821059,890076,2021-06-04 02:48:36,Ordinary Payment,S-CH9J-FWRJ-XWBJ-BFKBR,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
740999316196795732,890064,2021-06-04 01:56:40,Ordinary Payment,S-CH9J-FWRJ-XWBJ-BFKBR,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
9025397054645225194,890064,2021-06-04 01:56:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CH9J-FWRJ-XWBJ-BFKBR,0.0,0.05
10345784227598644227,890063,2021-06-04 01:52:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CH9J-FWRJ-XWBJ-BFKBR,1e-08,0.05
4770534516640444511,890063,2021-06-04 01:52:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CH9J-FWRJ-XWBJ-BFKBR,0.2,0.0147
5584438930853590828,890063,2021-06-04 01:52:56,Reward Recipient Assignment,S-CH9J-FWRJ-XWBJ-BFKBR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1166494547237646197,890062,2021-06-04 01:51:24,Ordinary Payment,S-CH9J-FWRJ-XWBJ-BFKBR,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.02205
13533326377513490869,890057,2021-06-04 01:31:50,Reward Recipient Assignment,S-CH9J-FWRJ-XWBJ-BFKBR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
2613585854681154513,889661,2021-06-02 23:05:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CH9J-FWRJ-XWBJ-BFKBR,0.0147,0.0147
3054366626838598856,888174,2021-05-29 19:48:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CH9J-FWRJ-XWBJ-BFKBR,0.0147,0.0147
10260571252373023191,888173,2021-05-29 19:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH9J-FWRJ-XWBJ-BFKBR,0.05,0.00735
