ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZG5E-BEUY-NRTK-4HWFD,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZG5E-BEUY-NRTK-4HWFD,1e-08,0.47775
12716354249633643027,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZG5E-BEUY-NRTK-4HWFD,0.0,1.0
17948638079541201961,493410,2018-05-23 10:33:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZG5E-BEUY-NRTK-4HWFD,0.0,1.0
12907040914438256384,493102,2018-05-22 13:33:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZG5E-BEUY-NRTK-4HWFD,0.0,1.0
16537832970934421920,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZG5E-BEUY-NRTK-4HWFD,1e-07,1.0
11502336718396445680,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,0.07589658,1.0
14834787432468504956,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,20.85327235,1.0
8062051809306135679,394988,2017-08-21 02:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,116.68717808,1.0
13925967760317740100,393817,2017-08-17 19:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,3.30239431,1.0
13859474780547302270,393311,2017-08-16 10:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,40.39981235,1.0
5519710518460660365,392816,2017-08-15 00:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,27.13591245,1.0
5003801062723014879,392323,2017-08-13 15:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,88.85269155,1.0
1172509836522434109,391823,2017-08-12 06:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,32.66980239,1.0
7445526707014757741,391329,2017-08-10 20:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,21.22591361,1.0
5048614762565514055,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,7.44727332,1.0
4618650524930386340,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,27.34406379,1.0
18408019095687571823,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,12.24124864,1.0
7344732043001405482,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,21.70334048,1.0
14973974613233508192,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,36.99359177,1.0
7203464088269838454,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,36.73784178,1.0
14470406158351603212,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,49.29569985,1.0
8494122026897334159,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,81.3546589,1.0
15000660963885460805,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,105.50187228,1.0
3016881388166483420,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,37.64055055,1.0
583046867851919284,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,76.66207982,1.0
12214704291485789394,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,124.72194838,1.0
267374332524528822,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,242.10351146,1.0
3644888151465254203,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,344.74571898,1.0
8755098916509611896,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,51.70701734,1.0
1146668349592039000,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,142.70096944,1.0
6495443585132082813,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZG5E-BEUY-NRTK-4HWFD,0.0,1.0
1642345771276095074,383441,2017-07-19 09:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,48.6834382,1.0
8613406566188415599,383079,2017-07-18 09:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,67.04578147,1.0
5454965843508090912,382706,2017-07-17 08:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,82.7206917,1.0
11163832701350975018,382344,2017-07-16 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,113.02581089,1.0
13666884604217784458,381983,2017-07-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,82.28735088,1.0
15887151823825933854,381615,2017-07-14 07:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,72.29242195,1.0
14522893650251223987,381256,2017-07-13 06:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,92.97084208,1.0
14021360553576369688,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,61.00794945,1.0
2190273174007583925,380508,2017-07-11 04:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,49.06807586,1.0
10053297588951177897,380149,2017-07-10 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,51.86019408,1.0
12530715011522231034,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,46.44576755,1.0
11670021279975146064,379421,2017-07-08 03:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,86.74297562,1.0
7075337531855535967,379061,2017-07-07 02:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,479.50452816,1.0
5938210657473727420,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,45.59780936,1.0
4877950704330966314,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,31.57659174,1.0
14457508935934458610,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,3.274751,1.0
6105988433618634543,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,3.87853216,1.0
7643346467106684846,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,7.08726497,1.0
4184439959497659090,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,6.51636107,1.0
5617471685602795170,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,1.36661445,1.0
12977135419055915840,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,3.88448675,1.0
5840516479345549274,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,37.56382455,1.0
17793047915801281622,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,2.46775994,1.0
3965531975702718691,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,2.46775994,1.0
6165048460777542481,377692,2017-07-03 07:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,154.9127435,1.0
9491583696111578173,377313,2017-07-02 06:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,754.16343872,1.0
8924905727702606014,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,14.15052943,1.0
5348981362996020816,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,97.19798296,1.0
11544084481692008714,376946,2017-07-01 05:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,205.88394738,1.0
12441223231942968915,376578,2017-06-30 05:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,1092.76333039,1.0
24664141692219244,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,40.15184601,1.0
7046662857540218405,376068,2017-06-28 19:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,30.58290594,1.0
16233987220572472775,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,146.3618851,1.0
16461832185944743280,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,160.88273689,1.0
17348200425238932900,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,66.76286901,1.0
2647534616202040454,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,99.94436537,1.0
12389096258819099026,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,84.31904224,1.0
2307165051823265215,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,110.40092873,1.0
3151144119046097462,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,138.41016817,1.0
12164516439249358693,373271,2017-06-20 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,155.04861007,1.0
3489769076903620413,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,135.39686273,1.0
3643621407837483471,372527,2017-06-18 21:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,87.19073207,1.0
2896052465892226541,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,143.15366525,1.0
4123963880377785216,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,180.07045936,1.0
2830797131040277818,370198,2017-06-12 09:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,3.30914596,1.0
8848272807354908952,369828,2017-06-11 08:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,141.63671861,1.0
13047254365620903335,369469,2017-06-10 08:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,81.23353869,1.0
16104492968223947576,368974,2017-06-08 22:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,6.57832727,1.0
16465186104006606863,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,102.92557774,1.0
154172208737284943,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,135.93059295,1.0
15636051482352979297,367702,2017-06-05 09:42:47,Reward Recipient Assignment,S-ZG5E-BEUY-NRTK-4HWFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5017997312391489299,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZG5E-BEUY-NRTK-4HWFD,26.22406579,1.0
3179524671346586520,367649,2017-06-05 06:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,0.25547684,1.0
16806566042720884316,367347,2017-06-04 09:58:49,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,2480.0,1.0
13486279595807902990,367288,2017-06-04 06:24:16,Reward Recipient Assignment,S-ZG5E-BEUY-NRTK-4HWFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3935139954206604495,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,49.57876717,1.0
13700150889584321144,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,179.03268998,1.0
499401474679747032,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,89.68944477,1.0
3330876148268775956,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,234.3020038,1.0
973457531332020679,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,188.6984594,1.0
13843145730832502429,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,41.74767399,1.0
12685660969453254978,364961,2017-05-28 18:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,363.7584773,1.0
7316179519860273345,364682,2017-05-27 23:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,112.28810476,1.0
11156125193383460582,364324,2017-05-26 23:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,58.82753118,1.0
17708732831493274753,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZG5E-BEUY-NRTK-4HWFD,54.24194741,1.0
2950682720519245101,363962,2017-05-25 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZG5E-BEUY-NRTK-4HWFD,352.546928,1.0
12344201063719061595,363721,2017-05-25 06:44:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZG5E-BEUY-NRTK-4HWFD,746.55577898,1.0
16961769156531320253,363721,2017-05-25 06:44:57,Reward Recipient Assignment,S-ZG5E-BEUY-NRTK-4HWFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4229698436773682528,363537,2017-05-24 18:35:54,Reward Recipient Assignment,S-ZG5E-BEUY-NRTK-4HWFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7345905184291497130,363173,2017-05-23 18:26:31,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,4780.0,1.0
2916434092748153071,362590,2017-05-22 02:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,301.69823422,1.0
6820292627653359609,362402,2017-05-21 14:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,301.07816129,1.0
8699561428235388613,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,376.19442286,1.0
708618857129440057,361786,2017-05-19 21:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,350.51864275,1.0
10399147730517937443,361580,2017-05-19 07:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,710.84684046,1.0
7771382619658146132,361249,2017-05-18 08:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,304.26516418,1.0
8927932889302881676,360889,2017-05-17 08:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,308.66216865,1.0
885238360922912567,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZG5E-BEUY-NRTK-4HWFD,0.0,1.0
16508557464320043746,360626,2017-05-16 15:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,323.97098224,1.0
8052650502678602715,360262,2017-05-15 14:53:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,305.80090946,1.0
15569607393943590493,360092,2017-05-15 03:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,303.62523952,1.0
15778087286480499149,359794,2017-05-14 07:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,302.87840355,1.0
2027130044685730707,359612,2017-05-13 18:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.12672478,1.0
13992908937513739444,359345,2017-05-13 01:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.69106845,1.0
16639050441368957639,359051,2017-05-12 05:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.65286562,1.0
11074258837110230036,358852,2017-05-11 16:14:17,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,14090.0,1.0
3756728336108187469,358721,2017-05-11 07:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,302.63399696,1.0
10779752888240797201,358590,2017-05-10 22:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,1095.68777237,1.0
9444103189370200562,358525,2017-05-10 17:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.03957171,1.0
18188818317864604288,358463,2017-05-10 13:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,1280.55065375,1.0
830758401038998752,358215,2017-05-09 21:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,310.40326207,1.0
8542649703811627312,357948,2017-05-09 03:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,373.86481642,1.0
6487998494541203559,357917,2017-05-09 00:38:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,302.64847094,1.0
12041798010266140194,354326,2017-04-28 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,40.04229808,1.0
5432674884920264898,353782,2017-04-27 11:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,307.1915519,1.0
15390262482712454033,353549,2017-04-26 19:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,308.58300315,1.0
9359109974847378284,353428,2017-04-26 11:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,306.64777304,1.0
14585610597257815539,353295,2017-04-26 02:50:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,331.54465654,1.0
16513793691777494835,353164,2017-04-25 17:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.62628996,1.0
13446218250628571547,352892,2017-04-24 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,183.74062937,1.0
15162327740048655751,352393,2017-04-23 13:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,341.95382289,1.0
361175497045359066,352067,2017-04-22 16:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,305.0166015,1.0
11537929605144575351,351632,2017-04-21 10:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,319.50048173,1.0
11086036854773598738,351429,2017-04-20 21:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,302.46839993,1.0
740912920227179109,351339,2017-04-20 15:21:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,1299.70909422,1.0
1969611783542204718,350998,2017-04-19 16:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,1157.26939567,1.0
2055619928358445497,350809,2017-04-19 03:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,301.99212959,1.0
16768875297960646909,350377,2017-04-17 22:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,302.91855849,1.0
7810587359129058460,350025,2017-04-16 23:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,301.93923685,1.0
9907737472024767442,349763,2017-04-16 05:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,306.82534465,1.0
18054260453236446094,349555,2017-04-15 15:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.73026394,1.0
2921085916186896778,349294,2017-04-14 22:04:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,338.81885399,1.0
17257438822262586893,349178,2017-04-14 14:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,1166.20227072,1.0
2789586106444806576,349044,2017-04-14 05:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.86800866,1.0
17976583934930863053,348745,2017-04-13 09:06:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,315.07001093,1.0
6904305189226858324,348684,2017-04-13 04:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,300.80731394,1.0
15940252806299206808,348489,2017-04-12 15:51:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,303.99356147,1.0
2822947428218342920,348478,2017-04-12 15:27:58,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,730000.0,73.0
14457911432214181712,348470,2017-04-12 14:59:25,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,10000.0,1.0
15604387282418867185,348351,2017-04-12 06:51:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,310.63814783,1.0
10041952588711256021,348241,2017-04-11 23:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,304.25984782,1.0
17612274121685324890,348163,2017-04-11 17:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZG5E-BEUY-NRTK-4HWFD,1257.92093548,1.0
