ID,Height,timestamp,Type,From,To,Amount,Fee
9769503594345274489,385138,2017-07-24 15:27:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMEB-XNPL-HDR5-F38KQ,0.0,1.0
4498627397677147065,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMEB-XNPL-HDR5-F38KQ,0.0,1.0
5064700443674312798,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-XMEB-XNPL-HDR5-F38KQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7767117436309500126,359318,2017-05-12 23:21:57,Ordinary Payment,S-XMEB-XNPL-HDR5-F38KQ,S-DCN3-47CK-T445-FQXE3,1000.0,1.0
1552411118167021486,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-XMEB-XNPL-HDR5-F38KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17146496799196590091,292905,2016-11-08 05:39:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,198.94551952,2.0
17380851991709993069,283915,2016-10-13 23:48:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,150.02929495,2.0
17988117157141431202,280583,2016-10-04 16:21:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,150.70542561,2.0
643070174139872945,277920,2016-09-27 04:51:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,222.31828042,2.0
13056623596997578847,275909,2016-09-21 13:44:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,284.63602071,2.0
8869975327146000135,273438,2016-09-14 15:39:05,Ordinary Payment,S-XMEB-XNPL-HDR5-F38KQ,S-DCN3-47CK-T445-FQXE3,12536.0,1.0
14762545032205792455,273040,2016-09-13 13:02:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,150.22414787,2.0
15627471850848990938,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,12.27105198,2.0
18333339547363539148,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,133.8547356,2.0
9711198196449468287,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,13.50186013,2.0
17645858364179643961,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,8.46507812,2.0
5395722011141134049,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,10.42242747,2.0
13177822663647165688,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,8.61030965,2.0
17256286929112304053,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,11.3693626,2.0
8039103448144866259,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.61105277,2.0
2797242317768074884,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,3.06774437,2.0
4262364603403127168,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,8.5684044,2.0
10967841025723102935,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,14.45953171,2.0
1466886087267484558,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,3.67455868,2.0
6157528817918922796,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,4.51924699,2.0
12658621805094565571,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,6.40587493,2.0
7271779976161937162,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,5.52370033,2.0
5526392063546052522,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,4.44991751,2.0
17732910782779390355,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.29652091,2.0
4299620514948061486,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.0646,2.0
15026985840864890933,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,5.17695632,2.0
2527611237817188324,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,11.84439696,2.0
4253826320127975232,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,7.16834632,2.0
15893265844065772836,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,47.72259479,2.0
5948696378537363258,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,4.78047455,2.0
6535470899019804458,252502,2016-07-17 19:37:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,36.80313591,2.0
13268354764168419506,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.71645557,2.0
13273151532971118594,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.16208536,2.0
5300717850705234579,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,10.20248138,2.0
9760857823137737074,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,3.24285001,2.0
7471172063852634922,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,18.22772717,2.0
17030404505134859980,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,6.9078761,2.0
12434253860130066765,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,63.1624687,2.0
9882169335229755535,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,11.80114575,2.0
4664735428399154260,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.66578742,2.0
11934598933202520567,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,43.54595487,2.0
17465833449090326692,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,21.7336452,2.0
2781212311868401137,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.38980695,2.0
7810226335042757648,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,5.05152357,2.0
2664588147406783429,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,4.89717625,2.0
5635573290196443424,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,12.67154079,2.0
3284414655097566558,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,12.81072017,2.0
14587464793589886312,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.76764322,2.0
16163187725406519561,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,7.58528626,2.0
10982838488875227089,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.9036402,2.0
18400560447394720570,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,3.70580314,2.0
18193979935980095882,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,23.42450488,2.0
1653752832227701553,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,9.90172871,2.0
13451902203294794039,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,17.26611902,2.0
17907645195182322556,244800,2016-06-26 06:12:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,75.74071228,2.0
13891862561813095567,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.40890633,2.0
7513023388013840942,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,16.97612319,2.0
6289269384642998403,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.72699559,2.0
15787142118006390162,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,10.45631459,2.0
8415842897994397047,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,6.03826254,2.0
4349011801380734675,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,3.153406,2.0
7577168891123688658,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,13.95653227,2.0
17866809841765856293,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,2.70800132,2.0
4897734286931281338,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,20.78895529,2.0
3929386324704308412,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,17.12184732,2.0
8920391841257680039,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,4.61371122,2.0
7967346976292187497,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,3.20269637,2.0
4479800940941003138,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XMEB-XNPL-HDR5-F38KQ,13.17693038,2.0
15672105537073772399,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-XMEB-XNPL-HDR5-F38KQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3842290310731229185,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,24.01190667,1.0
6262351632903433215,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,43.0886705,1.0
5475954450544976892,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,31.00305391,1.0
2495994456789110911,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,10.96690756,1.0
892568420501556299,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,29.90753896,1.0
211518398848622501,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,14.04434345,1.0
9702972007435707130,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,27.01138981,1.0
7588337585733726472,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,10.04609787,1.0
2656499386758529382,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,6.88190227,1.0
18362078237094295713,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,9.03748747,1.0
7142489696064999548,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,10.58692332,1.0
8009947056100006524,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,46.87469783,1.0
17434013612216620679,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,13.43992465,1.0
7809746223786283593,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,15.69651249,1.0
5236111903067541149,235960,2016-06-01 10:41:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,179.0754936,1.0
12180274492760541616,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,16.08400251,1.0
12758682653823053989,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,13.45831416,1.0
17967414237922999156,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,23.95396661,1.0
12963771258924267590,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,9.90332819,1.0
2266178019782488503,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.83570807,1.0
17861797272065989692,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,9.60688147,1.0
14569885683692842274,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,2.7691983,1.0
174171230317370756,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,7.46964104,1.0
12913208541553995482,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,67.20201653,1.0
7794316312674412530,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.11886836,1.0
7127147887621181041,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,2.28285081,1.0
16177658251460440971,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,17.3510627,1.0
16702133636786915962,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,4.12819759,1.0
10077466678537853616,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,10.98646045,1.0
16461483594023074687,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.19990659,1.0
11297787986395997200,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,20.7915853,1.0
13290424408295652694,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.71529914,1.0
6600655229546874907,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,15.52074149,1.0
3923911630849704191,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,9.36972456,1.0
18260082354765509360,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,11.58417114,1.0
6266654117913455284,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.12933702,1.0
14375372400003509524,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,8.59503271,1.0
9327249680099836901,233300,2016-05-24 23:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,4.16621841,1.0
6820858735669578758,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.3464809,1.0
15199178035399288833,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,12.5582504,1.0
4077639058624615732,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,22.68582106,1.0
112665775147345802,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,25.75208811,1.0
16339389745564066185,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.26894328,1.0
4482780493027450935,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,10.05957324,1.0
8826499502028995328,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,11.29053544,1.0
358271950051907615,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,6.13171997,1.0
6167973899036684637,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.26308554,1.0
6109603897321267759,232333,2016-05-22 07:08:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,302.68194311,1.0
13801400133926304437,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,20.01185679,1.0
3889929827572681761,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.75159097,1.0
12228024695487308609,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,6.75828225,1.0
17112140045556779513,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,6.63975811,1.0
7266186181989078087,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,22.41311708,1.0
14770708010175662566,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,18.45956961,1.0
11715197240479667615,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,2.16891373,1.0
10255833882316221338,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.57676217,1.0
16822260491031227044,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,7.50306349,1.0
15512714291139121982,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.18111451,1.0
10607611954091449977,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,4.39127701,1.0
17717840472955302636,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,11.81499596,1.0
14047603287010375452,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,7.66133656,1.0
13802672047777141251,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,8.96785234,1.0
16519101358775151427,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,67.00296088,1.0
10500111988451422832,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,10.44599757,1.0
11862572444067352176,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,46.77559342,1.0
2516412460131920583,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,7.39257071,1.0
4662534067893232430,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.75400658,1.0
8823823183075861708,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,26.31923878,1.0
2217277538956135317,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,35.45199415,1.0
4084880321990094401,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,12.75203264,1.0
18351577448295735424,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,19.89409161,1.0
15082060064232885,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,12.82011434,1.0
17407258473321710297,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,9.8124562,1.0
17737608649312775030,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,10.65694597,1.0
6342124372980150293,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.95999772,1.0
10720342211667800992,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,6.69125255,1.0
5114786817694989197,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,4.43968406,1.0
8323673502333935316,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,16.16141366,1.0
10954879102101063896,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,4.74958192,1.0
2313841360918614334,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.90814614,1.0
129688303692451563,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,3.03108984,1.0
4911953999726802059,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,5.07176324,1.0
7927542920238076149,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XMEB-XNPL-HDR5-F38KQ,12.27314408,1.0
