ID,Height,timestamp,Type,From,To,Amount,Fee
6145776169923820722,779723,2020-08-01 05:57:34,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0147
7301566038460253761,741135,2020-04-15 13:56:08,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-DCSW-ZXDT-72T4-DHSEP,1.0,0.0147
15683882373039591143,741070,2020-04-15 09:28:46,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0294
3361109488742328717,740132,2020-04-12 18:29:23,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-FHML-BVV2-TB3N-G8SGX,3.0,0.0294
2882110877203967659,739991,2020-04-12 09:00:03,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-MZKW-R3KD-TKZC-CWG2S,6.0,0.05145
15130821760569564503,738615,2020-04-08 12:47:31,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-LL4E-CK4S-TJXZ-A882L,1.0,0.0147
10150410748089553333,737259,2020-04-04 18:08:27,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-DXP9-XEBR-RTQQ-CAL9X,16.0,0.0294
11572242107559485055,736057,2020-04-01 09:20:59,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0441
5921377764847849318,734422,2020-03-27 19:13:51,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.02205
14226085590631229484,732890,2020-03-23 12:16:32,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-MZKW-R3KD-TKZC-CWG2S,14.0,0.02205
6595377873601461082,731414,2020-03-19 09:49:35,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-PLAR-P795-5F2U-2UTHM,1.0,0.02205
11505646933453674042,731040,2020-03-18 08:34:17,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.02205
10821843400394366146,730831,2020-03-17 18:25:58,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0147
5032075909642864897,730704,2020-03-17 10:07:51,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-6PB9-XE6S-ANPV-7Y2SQ,5.0,0.0147
245416028000172669,730581,2020-03-17 01:47:25,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-35VT-4BWQ-KYPJ-22JSX,5.0,0.0588
10021944500828102992,730562,2020-03-17 00:38:05,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-MZKW-R3KD-TKZC-CWG2S,3.0,0.0441
12515394925078656401,728503,2020-03-11 06:22:21,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.00735
7345980039539296193,726737,2020-03-06 07:45:36,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-J7SM-BZYU-RMJW-EHRAN,24.0,0.0441
5748821449198635720,724970,2020-03-01 08:59:56,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-MZKW-R3KD-TKZC-CWG2S,17.0,0.03675
3076663142666302490,724489,2020-02-29 00:27:53,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.05145
15162264511227715963,723793,2020-02-27 01:40:48,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.02205
17729982195311437541,722890,2020-02-24 12:51:45,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-MZKW-R3KD-TKZC-CWG2S,13.0,0.0294
16618280451405982245,722852,2020-02-24 10:33:19,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.03675
13109625065182865714,722098,2020-02-22 07:51:59,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0294
2515788269227445777,721852,2020-02-21 15:34:32,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-K49H-YBC5-8CTB-EGTBC,1.0,0.03675
7692212330729961056,720497,2020-02-17 20:24:27,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-643N-9N9Y-F275-8MPMY,1.0,0.03675
17612863005551881823,719493,2020-02-15 01:16:16,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-GE94-GFEH-DV4X-6WNT6,7.0,0.05145
15679225091817013644,719322,2020-02-14 13:40:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.0294
8547546603498734510,719043,2020-02-13 18:56:38,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-4SSC-PX6U-TNMH-4SXJH,4.0,0.05145
14764564676259242686,718943,2020-02-13 12:38:09,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.02205
15097149966584346970,716262,2020-02-05 23:32:45,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-MZKW-R3KD-TKZC-CWG2S,10.0,0.0441
4309844584279750601,715615,2020-02-04 04:36:25,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-G2R3-VGXZ-6CAY-CPDL7,1.0,0.03675
9092619827652954243,714782,2020-02-01 20:32:46,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-PQBM-SM2K-MH7C-8YPAQ,1.0,0.03675
10092233657061484171,713845,2020-01-30 06:02:52,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0294
13994228569921334306,713811,2020-01-30 03:26:04,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.0588
16699786756323782971,713218,2020-01-28 11:50:59,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.05145
8138660125600668494,711946,2020-01-24 22:19:32,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.03675
14540847036744179886,710246,2020-01-20 04:15:47,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0294
8691849697903632808,710035,2020-01-19 14:05:56,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-KP7J-KRAZ-ZN7G-46ELP,8.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZKW-R3KD-TKZC-CWG2S,10.0,0.03675
