ID,Height,timestamp,Type,From,To,Amount,Fee
10669239392287439599,779881,2020-08-01 16:43:09,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.05145
15508022385435532776,742071,2020-04-18 05:13:46,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-3G2Q-TRM5-E7WD-DRF4A,3.0,0.03675
7433264341100074621,741745,2020-04-17 07:01:32,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.0147
5232910996544529918,739856,2020-04-12 00:09:52,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-E5GW-LHNX-CFJC-CRS7V,5.0,0.0441
2714106454299375733,739593,2020-04-11 06:35:28,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0294
11939236245016393270,739027,2020-04-09 16:25:16,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-PB5N-MQD3-CVLW-2UX3N,1.0,0.03675
16737107771086036092,738472,2020-04-08 03:14:56,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-PB5N-MQD3-CVLW-2UX3N,10.0,0.0441
17736498193552314612,737914,2020-04-06 14:01:55,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.0441
17554150589567127270,737727,2020-04-06 01:42:29,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-EBPM-HUMM-539U-9J348,2.0,0.0147
4080766228949792670,737016,2020-04-04 01:32:34,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-PB5N-MQD3-CVLW-2UX3N,2.0,0.0294
7946058546932289493,733568,2020-03-25 10:18:46,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-FY47-XYV6-Q9NZ-AAHQU,15.0,0.03675
7884740776898174818,733421,2020-03-25 00:24:55,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-X4CV-SPG7-2HCX-2SZLY,6.0,0.0588
6056787136070616568,733295,2020-03-24 16:01:30,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.0588
14051635354321393957,732666,2020-03-22 21:33:13,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.02205
721046435155614044,732430,2020-03-22 05:39:17,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-PB5N-MQD3-CVLW-2UX3N,13.0,0.05145
6280108048670831111,732347,2020-03-22 00:13:30,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-H7VB-7TW2-BX55-HHE27,1.0,0.03675
16052168418659883799,729896,2020-03-15 03:42:19,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-GTY6-58JR-KQ9W-5WB6M,5.0,0.03675
8296136202132860918,728923,2020-03-12 10:26:52,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-PB5N-MQD3-CVLW-2UX3N,6.0,0.05145
12835743457805038046,727797,2020-03-09 06:25:51,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-2FPM-9D97-5EXA-BUZHZ,3.0,0.03675
2628783352394666482,727366,2020-03-08 01:32:56,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-PB5N-MQD3-CVLW-2UX3N,3.0,0.0441
6729641466475810260,726260,2020-03-04 23:29:47,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-TCEU-GTCX-YJBG-AQ4AG,4.0,0.00735
14484550851611595627,725952,2020-03-04 02:37:34,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.00735
648591342742632632,722721,2020-02-24 01:23:36,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-GYAM-S3D2-FA8Q-BESVW,3.0,0.0147
17710125476561928450,721428,2020-02-20 11:04:52,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-GCLQ-CSSZ-7BKY-48BM6,14.0,0.02205
1321021760372706749,721248,2020-02-19 22:51:26,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-PB5N-MQD3-CVLW-2UX3N,2.0,0.0441
15049951856272275071,721176,2020-02-19 18:22:55,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.05145
8845312244630574,720088,2020-02-16 16:47:55,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-PB5N-MQD3-CVLW-2UX3N,17.0,0.03675
17764631280139473875,719541,2020-02-15 04:25:05,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-UNDB-4LAB-HE75-AES55,2.0,0.0441
17024761286594065868,718729,2020-02-12 21:41:34,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-2TEL-UVQF-7PYU-4C3WQ,1.0,0.05145
2281175916039931724,718509,2020-02-12 07:18:03,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-PB5N-MQD3-CVLW-2UX3N,1.0,0.0147
11379507058318307983,717957,2020-02-10 17:47:49,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-PB5N-MQD3-CVLW-2UX3N,1.0,0.0588
13214638084414740836,716945,2020-02-07 22:03:55,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-MR7E-5NX6-DHDG-ES26Q,3.0,0.02205
4652885735578230420,716811,2020-02-07 12:52:51,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.0588
18131092966310039187,713137,2020-01-28 06:17:48,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.00735
6003167754549667980,712554,2020-01-26 14:44:36,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-4DAW-HQM5-MZMG-53AL4,9.0,0.02205
15490907285574111359,711762,2020-01-24 10:04:17,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-PB5N-MQD3-CVLW-2UX3N,10.0,0.00735
18050517938243262980,711747,2020-01-24 09:02:23,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.03675
6428192556925615893,711667,2020-01-24 03:31:59,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-FXJZ-QPR2-PM35-3EEJ5,14.0,0.03675
6782872997885351300,711279,2020-01-23 01:32:56,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-PB5N-MQD3-CVLW-2UX3N,10.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PB5N-MQD3-CVLW-2UX3N,10.0,0.0588
