ID,Height,timestamp,Type,From,To,Amount,Fee
15865731813125435001,780086,2020-08-02 06:14:20,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-4Y3L-HTP3-9HX5-2QU9P,15.1915,0.0441
8557998576122904891,742084,2020-04-18 06:06:44,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-PRP8-BL9P-5PLW-2S75V,26.0,0.0441
5613071488244209290,741309,2020-04-16 01:43:16,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-JYGV-R96C-FD3W-56GXB,14.0,0.0588
2919229564468881493,741185,2020-04-15 17:27:06,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-JYGV-R96C-FD3W-56GXB,26.0,0.05145
11059691978959706267,738398,2020-04-07 22:05:19,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0588
1523323517971054946,738110,2020-04-07 02:54:45,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-NY8F-EX6V-3DCV-CTFJV,2.0,0.0147
1242529117230184587,737736,2020-04-06 02:24:51,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-L6LT-HPJ3-U49W-H6UAP,11.0,0.0441
11816796626929362341,736997,2020-04-04 00:03:24,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-JYGV-R96C-FD3W-56GXB,13.0,0.0441
15108513138306309396,736903,2020-04-03 18:10:23,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-JYGV-R96C-FD3W-56GXB,1.0,0.0588
1955219323985776487,735843,2020-03-31 19:06:13,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-HWRC-392G-E5J3-845T3,1.0,0.0441
10308086916704437346,735833,2020-03-31 18:27:21,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-J458-JPHH-83VZ-4F3RE,1.0,0.0441
15948212048762116610,734249,2020-03-27 07:31:29,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-DPQP-A42X-22CA-G42W5,7.0,0.0294
17120879405200704887,734137,2020-03-27 00:14:55,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-JYGV-R96C-FD3W-56GXB,2.0,0.0588
12031423921975892625,733785,2020-03-26 00:34:57,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-XXGJ-HU4Q-54KZ-2R5HS,4.0,0.0147
17249353940638243916,733686,2020-03-25 18:07:06,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-JYGV-R96C-FD3W-56GXB,5.0,0.0294
12437382593611827749,733369,2020-03-24 20:51:42,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-JYGV-R96C-FD3W-56GXB,1.0,0.05145
6932619757680853645,733187,2020-03-24 08:27:13,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-JYGV-R96C-FD3W-56GXB,5.0,0.0294
824888325457306463,732399,2020-03-22 03:58:33,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-GFFP-ND77-PMME-8HE3U,1.0,0.05145
7163320970243773651,731965,2020-03-20 22:43:31,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-JYGV-R96C-FD3W-56GXB,1.0,0.00735
7957009561058813409,731408,2020-03-19 09:21:16,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-V9WT-ED4Y-MKYN-8NXX9,3.0,0.0441
11787617121153192469,731148,2020-03-18 16:02:33,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-JYGV-R96C-FD3W-56GXB,3.0,0.0294
2845642776125432261,729302,2020-03-13 11:51:55,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0588
14703704378875452140,728822,2020-03-12 03:38:51,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-JYGV-R96C-FD3W-56GXB,1.0,0.05145
9277045360519438084,727745,2020-03-09 03:25:21,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.0441
17008338468922201401,725931,2020-03-04 01:20:47,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-JYGV-R96C-FD3W-56GXB,1.0,0.0588
14649808517467493446,725486,2020-03-02 19:31:36,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-H76K-5VVX-BXSS-94URR,1.0,0.03675
7286704317469206766,724754,2020-02-29 18:22:43,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-JYGV-R96C-FD3W-56GXB,1.0,0.03675
359996468701066024,722761,2020-02-24 04:26:14,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-UB2N-3ZK9-5KLQ-5Q84T,2.0,0.0294
2428877911985985263,722682,2020-02-23 23:11:45,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.05145
10100593969549288877,721553,2020-02-20 19:14:13,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-JYGV-R96C-FD3W-56GXB,1.0,0.00735
13219484083112378150,721158,2020-02-19 16:30:24,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-Q5FC-8B7V-MPQ5-9JBQK,3.0,0.0294
13242859726144406189,720626,2020-02-18 04:57:53,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-7FL4-AFED-J7HK-9UQCE,3.0,0.0441
5424259539183513862,720507,2020-02-17 20:57:03,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-JYGV-R96C-FD3W-56GXB,8.0,0.00735
786627649992359254,720030,2020-02-16 13:01:35,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.0147
12486120803106979159,719918,2020-02-16 05:24:34,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-CH2Z-TN7M-ED8U-D9J42,6.0,0.0147
6782349486779029081,717822,2020-02-10 09:03:32,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-L64A-JA36-UMQK-FTTVH,21.0,0.03675
2065123320648258147,717726,2020-02-10 02:27:50,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-JYGV-R96C-FD3W-56GXB,3.0,0.00735
1405573155840289361,714786,2020-02-01 20:54:54,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-JYGV-R96C-FD3W-56GXB,21.0,0.0441
16840969663236321328,713865,2020-01-30 07:11:27,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-JYGV-R96C-FD3W-56GXB,2.0,0.0147
7330836280599053009,712841,2020-01-27 10:22:41,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-EVJJ-DJYA-LWVN-6PRJ4,5.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYGV-R96C-FD3W-56GXB,10.0,0.0735
