ID,Height,timestamp,Type,From,To,Amount,Fee
14811283274253525875,467407,2018-03-11 15:25:01,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,50.0,1.0
5844600669921718924,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.75458647,1.0
10762902294056050418,467187,2018-03-11 01:26:24,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,131.0,1.0
11192728542581107216,466766,2018-03-09 20:32:41,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-3ED3-R778-3Z4K-4ESQM,10.0,1.0
18309898681490132163,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.75576525,1.0
14695143709315838671,465668,2018-03-06 18:45:11,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-NKRA-G25P-V6N2-547SG,100.0,1.0
16935095136608163742,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,91.147484,1.0
11796947911637035102,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.11801408,1.0
12572652872609039840,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,51.95073461,1.0
15503874695568734946,453097,2018-01-30 15:13:54,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,51.0,1.0
14832411883092230053,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,51.464338,1.0
5315967001877574096,452590,2018-01-29 05:28:31,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,98.0,1.0
14621168668237324040,449370,2018-01-20 05:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.36781687,1.0
12255927892718551362,447157,2018-01-14 00:23:49,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6949011022726837145,447138,2018-01-13 23:30:21,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18139041721301893938,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.7475087,1.0
8592000711857317343,445413,2018-01-09 03:51:21,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,51.0,1.0
15562482798689248009,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,51.86541208,1.0
7220312221972914378,444359,2018-01-06 05:04:17,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,49.0,1.0
6346083520446462744,443687,2018-01-04 07:40:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.83665529,1.0
8340764455333089058,442899,2018-01-02 02:48:01,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,326.93,1.0
2622813227994184658,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,53.71449305,1.0
9334274311028328469,441143,2017-12-28 04:40:08,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11284788725120907536,436474,2017-12-15 03:37:35,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8572157470841425332,415307,2017-10-16 23:22:34,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-T3QM-5W5H-DGUS-86GYW,10.0,1.0
9994073462655582977,414459,2017-10-14 14:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,59.79769453,1.0
6322561523658838595,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.1636141,1.0
9287033591288528309,413640,2017-10-12 07:06:57,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17173689161645156791,413231,2017-10-11 03:33:48,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11838639574441185126,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,53.4083948,1.0
12195655483171645051,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,53.86549298,1.0
13147768674096619447,412357,2017-10-08 16:42:11,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4186943890117993606,412352,2017-10-08 16:20:34,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11203408434705562507,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9RY-TTJC-92MM-DT7JR,50.0,1.0
13847336788059975761,411802,2017-10-07 04:01:26,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4591663008423658680,411381,2017-10-05 23:31:44,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2833382524811445064,411336,2017-10-05 20:35:20,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9630979803316929107,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D9RY-TTJC-92MM-DT7JR,25.02283312,1.0
16425360871460989238,405321,2017-09-19 00:18:53,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,892.0,1.0
3617951075176946968,404257,2017-09-16 00:53:48,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-GV2R-S9W6-C2ZC-6VYW8,10.0,1.0
4796689601096326694,404248,2017-09-16 00:22:55,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15643193545792849391,403550,2017-09-14 01:48:12,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-JY5F-626B-GQ5L-2H9PV,100.0,1.0
13688941382647540212,403243,2017-09-13 04:49:44,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-SJ9W-BPUR-NCZ7-3SK6X,10.0,1.0
1369816210659243939,402840,2017-09-12 02:26:34,Account Update,S-D9RY-TTJC-92MM-DT7JR,,0.0,1.0
17892465099190515985,402201,2017-09-10 07:13:00,Reward Recipient Assignment,S-D9RY-TTJC-92MM-DT7JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11565727644049173980,402199,2017-09-10 07:04:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D9RY-TTJC-92MM-DT7JR,1020.96458167,1.0
