ID,Height,timestamp,Type,From,To,Amount,Fee
3234838688213795526,780200,2020-08-02 13:47:03,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0588
15872615133264174860,742582,2020-04-19 15:01:10,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-YVBZ-WEM3-SRG5-EJTQ9,2.0,0.0294
11546574394757615941,741443,2020-04-16 10:43:08,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-A4FJ-6UXL-98UY-456BM,3.0,0.0441
16714464846959226557,740955,2020-04-15 02:04:05,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-A4FJ-6UXL-98UY-456BM,1.0,0.0147
4577819123713431240,740309,2020-04-13 06:53:40,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.03675
13521909952950235107,739930,2020-04-12 05:08:49,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-EJ9J-A62A-9CDV-BKKPJ,3.0,0.00735
6095434351413957407,739861,2020-04-12 00:25:27,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.0441
12430494301397246300,738569,2020-04-08 09:29:55,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-A4FJ-6UXL-98UY-456BM,7.0,0.03675
6154637867012408461,737790,2020-04-06 05:45:30,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.03675
16114611248974907124,737386,2020-04-05 02:08:37,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-4NQH-HG7S-TX9J-448FV,8.0,0.0147
16493142726059062502,735724,2020-03-31 10:43:29,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-A4FJ-6UXL-98UY-456BM,4.0,0.03675
12536698198843046929,732490,2020-03-22 09:47:52,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.0294
9503413621497948719,732055,2020-03-21 04:41:01,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-A4FJ-6UXL-98UY-456BM,9.0,0.0147
17577100866679193842,721480,2020-02-20 14:53:22,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.0294
15596611037429112806,721474,2020-02-20 14:21:08,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-A4FJ-6UXL-98UY-456BM,1.0,0.0588
18181268377558811643,718753,2020-02-12 23:30:38,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-4AFR-3SY5-L546-CZA2E,3.0,0.0441
4461380740055879929,718237,2020-02-11 12:37:00,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-A4FJ-6UXL-98UY-456BM,4.0,0.0441
1205619052688950282,715597,2020-02-04 03:09:21,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-AJNH-7X36-UMNB-4A863,1.0,0.03675
1856641816991135797,715300,2020-02-03 07:44:46,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.0588
3592288295572126342,715065,2020-02-02 15:32:00,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-A4FJ-6UXL-98UY-456BM,1.0,0.0441
12598269403621794155,713944,2020-01-30 12:17:20,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-FARV-BRDU-HVAE-AFL26,1.0,0.0294
11664968070655799038,713746,2020-01-29 22:42:29,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-XBAX-JST9-792V-9YY84,1.0,0.0294
16389017228984226678,713654,2020-01-29 17:04:12,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-RX8N-EYF9-RKBM-B6SN2,1.0,0.0588
14784243744705748439,713423,2020-01-29 01:23:27,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-A4FJ-6UXL-98UY-456BM,3.0,0.03675
12571911730917126340,713241,2020-01-28 13:19:01,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-A4FJ-6UXL-98UY-456BM,1.0,0.0294
830513141147809363,713218,2020-01-28 11:50:59,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-KMPK-GA2R-KAUX-45T56,1.0,0.0588
13033001551514557869,713096,2020-01-28 03:23:13,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-52FU-3232-67XK-GEKDD,7.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4FJ-6UXL-98UY-456BM,10.0,0.0588
