ID,Height,timestamp,Type,From,To,Amount,Fee
16418287889291882826,623821,2019-05-23 09:26:15,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-83DC-SQ8M-EG38-C2AQ3,0.0,0.0735
5060043435229015736,622475,2019-05-19 14:51:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,384068.0,1.0
16992659866360495754,622360,2019-05-19 07:24:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,99.0,1.0
9297301196472419378,621174,2019-05-15 23:57:21,Ordinary Payment,S-83DC-SQ8M-EG38-C2AQ3,S-K4FG-LV77-9ESB-6DVM6,284160.0,0.1
1956214263472611330,621125,2019-05-15 20:16:59,Ordinary Payment,S-83DC-SQ8M-EG38-C2AQ3,S-K4FG-LV77-9ESB-6DVM6,100000.0,0.1
1688383280858763466,543344,2018-10-10 04:29:24,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,2776.0,1.0
14028621042818087788,520086,2018-08-06 02:07:50,Ordinary Payment,S-M4A2-VG2E-4JVJ-7A6DW,S-83DC-SQ8M-EG38-C2AQ3,212.0,1.0
12030795691277732173,519288,2018-08-03 20:43:04,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,690.0,1.0
16689941942137093010,518936,2018-08-02 20:55:57,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,109.0,1.0
17999082967518956406,518224,2018-07-31 21:00:33,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,211.0,1.0
16357846285295223437,518001,2018-07-31 06:06:02,Ordinary Payment,S-M4A2-VG2E-4JVJ-7A6DW,S-83DC-SQ8M-EG38-C2AQ3,536.0,1.0
16628133372957579559,516423,2018-07-26 20:13:12,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,1099.0,1.0
5480898145094810986,516193,2018-07-26 04:22:13,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,170.0,1.0
5480562427779595389,515478,2018-07-24 05:02:17,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,425.0,1.0
6982263352167783163,513591,2018-07-18 22:31:12,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,170.0,1.0
17899708682960086842,512935,2018-07-17 02:08:55,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1690.0,1.0
8405979405024756486,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-83DC-SQ8M-EG38-C2AQ3,0.0,1.0
13970287345589905767,495464,2018-05-29 04:26:54,Ordinary Payment,S-M4A2-VG2E-4JVJ-7A6DW,S-83DC-SQ8M-EG38-C2AQ3,890.0,1.0
14975458291069374700,495464,2018-05-29 04:26:54,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,1350.0,1.0
14748383761222496607,495461,2018-05-29 03:55:30,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,2800.0,1.0
14072999123114732744,495298,2018-05-28 17:10:45,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,10.0,1.0
7095787705026729385,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-83DC-SQ8M-EG38-C2AQ3,0.0,1.0
6320981694299609374,481189,2018-04-19 05:06:32,Ordinary Payment,S-83DC-SQ8M-EG38-C2AQ3,S-GZTN-PNW8-LX64-CP3NW,1.0,1.0
5014191181212174443,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-83DC-SQ8M-EG38-C2AQ3,0.0,1.0
17739859277723986516,475794,2018-04-04 02:55:15,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1048.0,1.0
9068619146634823586,474889,2018-04-01 14:21:55,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1121.0,1.0
3824931349313122962,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-83DC-SQ8M-EG38-C2AQ3,0.0,1.0
12686447224396357834,471458,2018-03-22 23:34:09,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1103.0,1.0
3939067581844905240,467764,2018-03-12 15:13:57,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1101.0,1.0
9675417381856365129,466465,2018-03-09 00:22:44,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1102.0,1.0
10879196171139288981,465646,2018-03-06 17:28:43,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,2215.0,1.0
16576463396387811180,463705,2018-03-01 06:44:44,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1175.0,1.0
8524844121520520872,460680,2018-02-20 20:08:21,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1168.0,1.0
2750714612159476198,459780,2018-02-18 07:43:03,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1175.0,1.0
4140816195400437222,456021,2018-02-07 19:28:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,52905.0,1.0
4978320835736341761,456021,2018-02-07 19:28:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,1999.0,1.0
9712717429917267501,455651,2018-02-06 18:39:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,99999.0,1.0
6647017015869370993,455638,2018-02-06 18:06:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,99999.0,1.0
6258059028356940128,455631,2018-02-06 17:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,99999.0,1.0
1330490624543024896,455626,2018-02-06 17:11:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83DC-SQ8M-EG38-C2AQ3,99.0,1.0
2664916517049272396,455622,2018-02-06 16:36:02,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,3825.0,1.0
10750756249990289907,455613,2018-02-06 16:00:53,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1000.0,1.0
12740610845763307975,455608,2018-02-06 15:41:36,Account Update,S-83DC-SQ8M-EG38-C2AQ3,,0.0,1.0
7290123169291216751,455608,2018-02-06 15:41:36,Alias Assignment,S-83DC-SQ8M-EG38-C2AQ3,,0.0,1.0
13321418384276711613,455607,2018-02-06 15:30:29,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,8.0,1.0
