ID,Height,timestamp,Type,From,To,Amount,Fee
16169320636476822584,780932,2020-08-04 14:32:08,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-4Y3L-HTP3-9HX5-2QU9P,7.18415,0.0441
6978345138936538635,742570,2020-04-19 14:18:35,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-FU23-GB83-MFR7-8MCVW,4.0,0.0441
12326204849624928421,742040,2020-04-18 02:41:19,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-FU23-GB83-MFR7-8MCVW,1.0,0.0441
18165442027522720124,741348,2020-04-16 04:24:49,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-3Q23-4QYA-CBP8-AUYLQ,2.0,0.05145
18395415229865888754,740636,2020-04-14 05:06:47,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.0588
8044169086302616057,739999,2020-04-12 09:31:41,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-FU23-GB83-MFR7-8MCVW,3.0,0.03675
10268097855606791950,738472,2020-04-08 03:14:56,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-FU8C-LJJD-D3BG-7N57V,4.0,0.03675
16114752776816549291,736826,2020-04-03 12:36:49,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-FU23-GB83-MFR7-8MCVW,5.0,0.03675
12542920568871089231,734280,2020-03-27 10:28:09,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-2P95-KH2A-KNNS-95EH7,1.0,0.0147
3486840174543031339,733438,2020-03-25 01:33:35,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-Y7KF-EMEB-JQZR-EGCYH,2.0,0.05145
5063519507594589638,732494,2020-03-22 10:04:08,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-6AWM-UF4E-MYMA-4TNA6,3.0,0.0588
5234086443539523083,731791,2020-03-20 11:10:45,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-ULG2-MDA7-S49C-EEYL8,15.0,0.0588
1751687501195851414,731348,2020-03-19 05:10:26,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-FU23-GB83-MFR7-8MCVW,2.0,0.00735
7180232655703355091,730448,2020-03-16 16:42:00,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-FU23-GB83-MFR7-8MCVW,2.0,0.0294
9624692617418036022,729586,2020-03-14 06:30:27,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-FU23-GB83-MFR7-8MCVW,5.0,0.0441
4869676420328447163,729506,2020-03-14 01:32:02,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-FU23-GB83-MFR7-8MCVW,2.0,0.00735
845497154215696941,728647,2020-03-11 15:51:11,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-FU23-GB83-MFR7-8MCVW,4.0,0.0441
6716016197231439304,727632,2020-03-08 19:44:53,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-FU23-GB83-MFR7-8MCVW,2.0,0.05145
377401379494425853,727506,2020-03-08 11:09:11,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-QFBU-AZB3-L34P-FMVHR,2.0,0.0441
14742879539097932389,727376,2020-03-08 02:51:38,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0441
11736005252780942429,724962,2020-03-01 08:18:36,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FU23-GB83-MFR7-8MCVW,7.0,0.0588
3188656082983167647,722272,2020-02-22 19:45:54,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.0588
1456788543342514118,721743,2020-02-21 08:29:13,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-FU23-GB83-MFR7-8MCVW,1.0,0.0441
6207282361807441796,720918,2020-02-19 00:35:37,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-5345-MKDX-4XKT-EV4FC,2.0,0.0294
1934253132713316691,720523,2020-02-17 22:17:45,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-XCG9-DTBA-YKUQ-CENR6,1.0,0.03675
9511327460285950813,720189,2020-02-16 23:48:20,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-FU23-GB83-MFR7-8MCVW,1.0,0.03675
2473769788719100984,718968,2020-02-13 14:00:46,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-6CT9-68B9-8LAM-6TXUL,2.0,0.0441
16939544906009934767,717310,2020-02-08 22:30:19,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-GNGA-XK49-HNBZ-3VMJA,3.0,0.0294
6595435612531365510,715798,2020-02-04 16:46:15,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-H5QV-RFHH-PBCQ-7YEW9,3.0,0.0441
10485726677571756472,714612,2020-02-01 09:05:46,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-RW46-5L4A-TPVY-3KQLT,4.0,0.0294
13073492254816975530,714504,2020-02-01 01:59:42,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-FU23-GB83-MFR7-8MCVW,11.0,0.0294
10772829292907581650,713538,2020-01-29 08:56:10,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-NQTZ-P6Y3-7XMV-7Y88A,3.0,0.0441
6050136043994195509,712491,2020-01-26 11:16:49,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-MDSR-3L74-RQZP-GE4RM,2.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FU23-GB83-MFR7-8MCVW,10.0,0.0882
