ID,Height,timestamp,Type,From,To,Amount,Fee
10071527709609652641,472672,2018-03-26 08:43:50,Ordinary Payment,S-QRKA-X27N-S3LJ-FQNWY,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
3751714575195677272,472671,2018-03-26 08:41:20,Ordinary Payment,S-9KM4-4J7A-XEH2-DATZR,S-QRKA-X27N-S3LJ-FQNWY,5.0,1.0
14930627341104148771,470554,2018-03-20 10:48:31,Ordinary Payment,S-QRKA-X27N-S3LJ-FQNWY,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
4390338869020451331,470546,2018-03-20 10:18:32,Ordinary Payment,S-9KM4-4J7A-XEH2-DATZR,S-QRKA-X27N-S3LJ-FQNWY,8.0,1.0
6283438307818737106,456362,2018-02-08 18:34:24,Ordinary Payment,S-QRKA-X27N-S3LJ-FQNWY,S-9A7D-FFFG-8AXK-5QH2N,4.34302462,1.0
5347279671738940197,456336,2018-02-08 16:48:19,Ordinary Payment,S-9KM4-4J7A-XEH2-DATZR,S-QRKA-X27N-S3LJ-FQNWY,5.34302462,1.0
5454181699629049804,443138,2018-01-02 18:32:49,Ordinary Payment,S-QRKA-X27N-S3LJ-FQNWY,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
2027742186311999986,443087,2018-01-02 15:09:08,Ordinary Payment,S-DS7C-L2Z7-AJ5K-CFXVY,S-QRKA-X27N-S3LJ-FQNWY,3.0,1.0
8686802726689338854,371174,2017-06-15 02:42:47,Ordinary Payment,S-QRKA-X27N-S3LJ-FQNWY,S-9A7D-FFFG-8AXK-5QH2N,9358.0,1.0
17215702847601134856,371161,2017-06-15 01:57:21,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-QRKA-X27N-S3LJ-FQNWY,9359.0,1.0
