ID,Height,timestamp,Type,From,To,Amount,Fee
13070769387446164241,278702,2016-09-29 09:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
7924026954684287621,278403,2016-09-28 13:39:02,Ordinary Payment,S-CS8D-TPVH-3LWC-723SJ,S-2SE7-XSC8-SHV5-5JVEG,8244.0,1.0
11673724156941858781,278402,2016-09-28 13:31:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CS8D-TPVH-3LWC-723SJ,8196.0,1.0
10040634889057738813,278394,2016-09-28 13:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS8D-TPVH-3LWC-723SJ,10.0,1.0
11151350622716511852,278391,2016-09-28 12:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
10028542083708588244,276344,2016-09-22 18:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS8D-TPVH-3LWC-723SJ,10.0,1.0
4321977601265310646,276344,2016-09-22 18:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
13571259530454542260,275937,2016-09-21 16:02:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
17852602425094144542,275931,2016-09-21 15:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
14777452355589055439,275930,2016-09-21 15:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS8D-TPVH-3LWC-723SJ,10.0,1.0
16042712227485182658,274313,2016-09-17 02:50:19,Ordinary Payment,S-CS8D-TPVH-3LWC-723SJ,S-AZ2V-VQ7K-AH9Q-EXB6V,8200.0,1.0
14906947375632340063,274292,2016-09-17 01:27:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
5007254353656185411,274284,2016-09-17 00:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS8D-TPVH-3LWC-723SJ,10.0,1.0
14561640039392454248,274282,2016-09-17 00:35:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
3060726077094033739,274281,2016-09-17 00:35:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CS8D-TPVH-3LWC-723SJ,8153.33345834,1.0
1223694978588713518,273847,2016-09-15 19:18:07,Reward Recipient Assignment,S-CS8D-TPVH-3LWC-723SJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2821005228422228892,273814,2016-09-15 17:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS8D-TPVH-3LWC-723SJ,10.0,1.0
15754219116117572280,273800,2016-09-15 15:45:01,Account Update,S-CS8D-TPVH-3LWC-723SJ,,0.0,1.0
12343879904027537929,273798,2016-09-15 15:37:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
1714374617698942510,273798,2016-09-15 15:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS8D-TPVH-3LWC-723SJ,10.0,1.0
13539843811547361661,273793,2016-09-15 15:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS8D-TPVH-3LWC-723SJ,5.0,1.0
